id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1175257,2019-01-11,000001,Vente,580000,16,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0327,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,543,2.026407,48.861557
2019-1175277,2019-01-10,000001,Vente,234250,2,,RUE DU MOULIN A VENT,0460,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.01953,48.857207
2019-1175277,2019-01-10,000001,Vente,234250,5,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0182,,,43,61.84,52,,,,,,,,2,2,Appartement,62,3,,,,,,2.019607,48.856578
2019-1175460,2019-01-11,000001,Vente,522350,11,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0136,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,110,2.030857,48.864027
2019-1175467,2019-01-16,000001,Vente,935000,12,,RUE DES ANCIENNES GRANGES,0046,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0101,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,,,2785,2.023749,48.854224
2019-1175467,2019-01-16,000001,Vente,935000,12,,RUE DES ANCIENNES GRANGES,0046,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0101,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,600,2.023749,48.854224
2019-1175467,2019-01-16,000001,Vente,935000,12,,RUE DES ANCIENNES GRANGES,0046,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0102,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.024026,48.85397
2019-1175467,2019-01-16,000001,Vente,935000,12,,RUE DES ANCIENNES GRANGES,0046,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0103,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.024269,48.854404
2019-1175595,2019-01-24,000001,Vente,680000,7,,ALL DES SAULES,0683,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0199,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,896,2.028562,48.858472
2019-1175610,2019-01-15,000001,Vente,650000,6,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0333,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.017389,48.856925
2019-1175751,2019-02-11,000001,Vente,723500,3,,RUE JULES LAFORGUE,0412,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AK0032,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1130,2.025727,48.864041
2019-1175755,2019-02-08,000001,Vente,611000,3,,ALL DU  PRIEURE,0581,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0215,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,311,2.014576,48.857996
2019-1175755,2019-02-08,000001,Vente,611000,1,,ALL DU  PRIEURE,0581,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.014508,48.85789
2019-1175902,2019-01-28,000001,Vente,703400,1,,RUE DES LILAS,0430,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0041,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,,,705,2.023978,48.85874
2019-1175902,2019-01-28,000001,Vente,703400,1,,RUE DES LILAS,0430,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0041,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,500,2.023978,48.85874
2019-1175913,2019-01-25,000001,Vente,396000,10,,CORNICHE DU VAL,B064,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,638,2.02006,48.86696
2019-1175913,2019-01-25,000001,Vente,396000,,,CORNICHE DU VAL,B064,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0025,,,,,,,,,,,,,0,,,,,S,sols,,,833,2.019955,48.866836
2019-1175937,2019-02-12,000001,Vente,667200,1,,RUE DE LA GRANDE PIECE,0375,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0444,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,832,2.029067,48.860812
2019-1175959,2019-02-22,000001,Vente,521420,9,,CHE DE L ABREUVOIR,0020,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0266,,3,,,,,,,,,,,0,,,,,,,,,,2.021737,48.860984
2019-1175959,2019-02-22,000001,Vente,521420,3,,RUE JACQUES PREVERT,0407,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0266,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021737,48.860984
2019-1175959,2019-02-22,000001,Vente,521420,3,,RUE JACQUES PREVERT,0407,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0266,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021737,48.860984
2019-1176117,2019-02-26,000001,Vente,935860,7,,DOM DES TROIS COTES,0717,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0220,,,7,,,,,,,,,,1,1,Maison,284,10,,,,,,2.01864,48.849949
2019-1176210,2019-02-14,000001,Vente,96850,,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0595,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.026421,48.861021
2019-1176237,2019-02-13,000001,Vente,275000,5,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0182,,,31,105.9,56,105.9,,,,,,,2,4,Local industriel. commercial ou assimilé,178,0,,,,,,2.019607,48.856578
2019-1176241,2019-02-15,000001,Vente,396440,46,,CHE DE LA FORET,0344,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0065,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1376,2.024989,48.851885
2019-1176287,2019-02-20,000001,Vente,400000,50,,AV DU PAYS DE GALIE,0472,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0353,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,165,2.011002,48.859395
2019-1176479,2019-03-11,000001,Vente,463400,21,,ALL DE CRESPIERES,0230,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0396,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,2.010626,48.859112
2019-1176751,2019-03-27,000001,Vente,390000,5,,CORNICHE DU VAL,B064,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0030,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,720,2.020018,48.866484
2019-1176767,2019-03-29,000001,Vente,621000,9,,ALL DES ROSEAUX,0619,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0244,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,903,2.031132,48.861267
2019-1176774,2019-04-05,000001,Vente,562000,9,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0114,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1156,2.020059,48.857075
2019-1176874,2019-03-29,000001,Vente,695000,3,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0126,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,470,2.022215,48.857258
2019-1176900,2019-03-22,000001,Vente,879670,1,,ALL GUILLAUME APOLLINAIRE,0381,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0052,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,905,2.021648,48.86487
2019-1176905,2019-04-03,000001,Vente,687750,2,,ALL DE LA TREILLE,0713,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0040,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,866,2.018733,48.860079
2019-1176913,2019-03-26,000001,Vente en l'état futur d'achèvement,595000,,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0250,,,4,,,,,,,,,,1,1,Maison,134,5,,,,,,2.016215,48.856488
2019-1177055,2019-04-05,000001,Vente,546000,10,,LE BEC DE CANARD,B003,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0127,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,750,2.018833,48.847112
2019-1177116,2019-04-11,000001,Vente,263200,1,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0205,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01893,48.856106
2019-1177116,2019-04-11,000001,Vente,263200,1,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0205,,,6,52.98,,,,,,,,,1,2,Appartement,46,2,,,,,,2.01893,48.856106
2019-1177116,2019-04-11,000001,Vente,263200,1,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0205,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01893,48.856106
2019-1177136,2019-04-16,000001,Vente,237000,,,RUE DU MOULIN A VENT,0460,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.019491,48.857172
2019-1177136,2019-04-16,000001,Vente,237000,5,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0182,,,39,61.45,53,,,,,,,,2,2,Appartement,62,3,,,,,,2.019607,48.856578
2019-1177172,2019-04-15,000001,Vente,707500,2,,CHEM DE LA PLUETTE,B011,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AD0008,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,811,2.006362,48.86897
2019-1177226,2019-04-26,000001,Vente,601000,39,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0174,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,591,2.026767,48.857772
2019-1177670,2019-05-06,000001,Vente,252700,3,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0343,,,4,,5,68.09,,,,,,,2,2,Appartement,67,3,,,,,,2.025762,48.860962
2019-1177798,2019-05-24,000001,Vente,735200,5,,SQ DE LA RONCERAIE,0615,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0236,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,723,2.028848,48.859547
2019-1178103,2019-05-28,000001,Vente,1234850,36,,CHE DE LA FORET,0344,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0062,,,,,,,,,,,,,0,1,Maison,270,11,S,sols,,,1603,2.023087,48.850979
2019-1178180,2019-06-14,000001,Vente,677000,9,,RUE CLAUDE MONET,0170,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0230,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1001,2.017823,48.858397
2019-1178441,2019-06-14,000001,Vente,1084400,4,,ALL DES THUYAS,0707,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0073,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,743,2.02249,48.858204
2019-1178441,2019-06-14,000001,Vente,1084400,,,LE CLOS SALIBERT,B018,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.022708,48.858096
2019-1178539,2019-06-18,000001,Vente,424000,43,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0097,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,2.029259,48.863687
2019-1178605,2019-06-20,000001,Vente,629000,41,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0175,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,621,2.026411,48.857815
2019-1178650,2019-06-20,000001,Vente,693000,23,B,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0061,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,571,2.015275,48.856965
2019-1178650,2019-06-20,000001,Vente,693000,23,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,2.015153,48.856744
2019-1178684,2019-06-28,000001,Vente,1043760,5,,CHE DE LA PROCESSION,0600,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0053,,,,,,,,,,,,,0,1,Maison,248,7,AG,terrains d'agrément,,,635,2.01388,48.858321
2019-1178684,2019-06-28,000001,Vente,1043760,5,,CHE DE LA PROCESSION,0600,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0053,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,600,2.01388,48.858321
2019-1178993,2019-06-27,000001,Vente,1361500,23,,LES VERGERS DE LA RANCHERE,A001,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0051,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,200,2.021858,48.851711
2019-1178993,2019-06-27,000001,Vente,1361500,23,,LES VERGERS DE LA RANCHERE,A001,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0051,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,2173,2.021858,48.851711
2019-1179009,2019-07-09,000001,Vente,859200,31,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0072,,,,,,,,,,,,,0,1,Maison,242,4,S,sols,,,600,2.028024,48.863373
2019-1179010,2019-06-26,000001,Vente,1013880,40,,CHE DU BOIS DES ARPENTS,0080,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0190,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,985,2.013598,48.870265
2019-1179010,2019-06-26,000001,Vente,1013880,,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,636,2.014044,48.87018
2019-1179012,2019-06-28,000001,Vente,773700,5,,RUE GUITEL,0380,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0213,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,596,2.029719,48.862801
2019-1179389,2019-07-11,000001,Vente,510000,4,,ALL DE CRESPIERES,0230,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0269,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,127,2.010529,48.85971
2019-1179389,2019-07-11,000001,Vente,510000,4,,ALL DE CRESPIERES,0230,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.010395,48.859764
2019-1179479,2019-08-06,000001,Vente,692500,2,,SQ DES EGLANTINES,0285,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0152,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,478,2.02476,48.857792
2019-1179577,2019-07-15,000001,Vente,1290000,74,,CHE DES HAUTS DE GRISY,0403,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0120,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,763,2.025191,48.842493
2019-1179639,2019-07-23,000001,Vente,800300,11,,SQ DES TILLEULS,0710,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0227,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,631,2.029015,48.859247
2019-1179644,2019-07-31,000001,Vente,876510,,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.010718,48.870926
2019-1179644,2019-07-31,000001,Vente,876510,112,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0066,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1043,2.010981,48.871361
2019-1179682,2019-07-25,000001,Vente,1200000,5,,ALL JEANNE DE GONDI,0410,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0229,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,830,2.010432,48.869438
2019-1179683,2019-08-01,000001,Vente,765155,31,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0070,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1014,2.014613,48.859505
2019-1179683,2019-08-01,000001,Vente,765155,31,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.015119,48.859482
2019-1179751,2019-08-26,000001,Vente,925000,7,,ALL DU PIGNON VERT,0478,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0102,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1060,2.008994,48.869809
2019-1179775,2019-07-30,000001,Vente,649350,9,,ALL DES BOULEAUX,0102,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0205,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,494,2.027337,48.859017
2019-1179828,2019-08-01,000001,Vente,1319300,30,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0539,,,,,,,,,,,,,0,1,Maison,259,6,S,sols,,,873,2.027663,48.862408
2019-1179992,2019-08-09,000001,Vente,700000,7,,LES VERGERS DE LA RANCHERE,A001,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0009,,,,,,,,,,,,,0,,,,,T,terres,,,1229,2.020891,48.852836
2019-1179992,2019-08-09,000001,Vente,700000,7,,LES VERGERS DE LA RANCHERE,A001,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0029,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,200,2.021048,48.85235
2019-1179992,2019-08-09,000001,Vente,700000,7,,LES VERGERS DE LA RANCHERE,A001,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0029,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1736,2.021048,48.85235
2019-1180157,2019-08-20,000001,Vente,96000,15,,RUE LECOQ,0420,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AK0111,,,15,20.4,,,,,,,,,1,2,Appartement,21,1,,,,,,2.030047,48.864308
2019-1180162,2019-08-23,000001,Vente,702450,7,,RUE PAUL VERLAINE,0470,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0069,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1070,2.023387,48.8647
2019-1180254,2019-08-28,000001,Vente,481407,,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,269,2.032045,48.864094
2019-1180254,2019-08-28,000001,Vente,481407,25,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0151,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,52,2.031745,48.863865
2019-1180320,2019-09-13,000001,Vente,405000,18,,CHE DE LA PROCESSION,0600,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0206,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,134,2.015138,48.858365
2019-1180320,2019-09-13,000001,Vente,405000,18,,RUE DE LA PROCESSION,0601,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.015255,48.858411
2019-1180343,2019-09-23,000001,Vente,800000,45,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0150,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,2.011133,48.857578
2019-1180343,2019-09-23,000001,Vente,800000,45,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0150,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,587,2.011133,48.857578
2019-1180343,2019-09-23,000001,Vente,800000,43,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.010998,48.857524
2019-1180353,2019-09-11,000001,Vente,378000,11,T,RUE LECOQ,0420,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AK0025,,,17,,43,,,,,,,,2,2,Appartement,74,4,,,,,,2.028257,48.864207
2019-1180353,2019-09-11,000001,Vente,378000,11,T,RUE LECOQ,0420,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AK0025,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.028257,48.864207
2019-1180353,2019-09-11,000001,Vente,378000,11,T,RUE LECOQ,0420,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AK0025,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.028257,48.864207
2019-1180453,2019-09-04,000001,Vente,685000,52,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0167,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,453,2.027979,48.856927
2019-1180453,2019-09-04,000001,Vente,685000,,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,442,2.02822,48.856809
2019-1180583,2019-09-06,000001,Vente,331280,20,,ALL DE CHAVENAY,0129,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.010903,48.858568
2019-1180583,2019-09-06,000001,Vente,331280,,,LE BUISSON    SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.010912,48.858544
2019-1180583,2019-09-06,000001,Vente,331280,20,,ALL DE CHAVENAY,0129,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0232,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,114,2.01079,48.858422
2019-1180591,2019-09-26,000001,Vente,30000,11,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2019-1180714,2019-09-27,000001,Vente,628000,15,,RUE DE LA GRANDE PIECE,0375,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0450,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,810,2.027485,48.861209
2019-1180731,2019-10-09,000001,Vente,645000,4,,ALL DES BOULEAUX,0102,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0202,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,560,2.027517,48.85871
2019-1180757,2019-09-26,000001,Vente,766200,1,,SQ DE LA CHATAIGNERAIE,0127,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0128,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,777,2.022579,48.857599
2019-1180838,2019-09-19,000001,Vente,702700,8,,ALL DU  PRIEURE,0581,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0175,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,401,2.015244,48.858134
2019-1180871,2019-10-07,000001,Vente,733500,16,,RUE COLETTE,0218,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0131,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1175,2.019802,48.863921
2019-1180949,2019-09-25,000001,Vente,450000,12,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0218,,,10,,5,,6,,7,,8,,5,2,Appartement,60,3,,,,,,2.01715,48.856935
2019-1180949,2019-09-25,000001,Vente,450000,12,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0218,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01715,48.856935
2019-1180949,2019-09-25,000001,Vente,450000,12,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0218,,,1,,11,,13,,2,,3,,7,2,Appartement,72,2,,,,,,2.01715,48.856935
2019-1180985,2019-09-25,000001,Vente,787121,21,B,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0140,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.015412,48.856603
2019-1180985,2019-09-25,000001,Vente,787121,21,B,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0140,,,2,,,,,,,,,,1,1,Maison,110,4,,,,,,2.015412,48.856603
2019-1181025,2019-10-09,000001,Vente,520000,41,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0174,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,196,2.032903,48.863632
2019-1181025,2019-10-09,000001,Vente,520000,41,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0174,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,196,2.032903,48.863632
2019-1181025,2019-10-09,000001,Vente,520000,41,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0174,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,196,2.032903,48.863632
2019-1181025,2019-10-09,000001,Vente,520000,41,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0174,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,196,2.032903,48.863632
2019-1181025,2019-10-09,000001,Vente,520000,41,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0174,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,196,2.032903,48.863632
2019-1181089,2019-09-27,000001,Vente,200000,50,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0419,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,216,2.01412,48.85759
2019-1181217,2019-10-04,000001,Vente,497000,,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.026235,48.860907
2019-1181217,2019-10-04,000001,Vente,497000,,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.026157,48.860833
2019-1181262,2019-10-14,000001,Vente en l'état futur d'achèvement,585000,19,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0250,,,3,,,,,,,,,,1,1,Maison,133,6,,,,,,2.016215,48.856488
2019-1181322,2019-10-25,000001,Vente,556690,3,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,2.015683,48.857435
2019-1181402,2019-10-15,000001,Vente,81000,11,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3035,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2019-1181402,2019-10-15,000001,Vente,81000,10,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3031,13.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2019-1181437,2019-10-15,000001,Vente,562000,,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.026442,48.860705
2019-1181437,2019-10-15,000001,Vente,562000,5,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0596,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,615,2.026388,48.860632
2019-1181437,2019-10-15,000001,Vente,562000,,,VLA DES CLOS,0180,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,2.026224,48.860519
2019-1181494,2019-10-18,000001,Vente,2020000,16,,CHE DES HAUTS DE GRISY,0403,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AO0098,,,,,,,,,,,,,0,1,Maison,424,10,S,sols,,,516,2.037536,48.848649
2019-1181528,2019-11-08,000001,Vente,1016550,86,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AH0013,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,2.015781,48.870635
2019-1181528,2019-11-08,000001,Vente,1016550,86,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AH0013,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1842,2.015781,48.870635
2019-1181604,2019-10-25,000002,Vente,47000,,,RTE DES DEUX CROIX,0260,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0305,,,,,,,,,,,,,0,,,,,S,sols,,,695,2.016071,48.863425
2019-1181901,2019-11-15,000001,Vente,657500,3,,HAM ST HUBERT,B080,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0070,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,801,2.011276,48.871241
2019-1181964,2019-11-28,000001,Vente,747825,9,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.015767,48.857678