siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403282,00018,21140328200018,O,1983-03-01,NN,,,2021-10-27T08:06:54,true,4,,,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.246119,49.219127,0.78,street,Avenue de Caen 14850 Hérouvillette,14328_0015,G,AVENUE DE CAEN,
211403282,00026,21140328200026,O,1983-12-21,03,2020,,2022-08-29T09:06:02,false,4,,8,,RUE,DES AIRBORNE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.242041,49.221191,0.95,housenumber,8 Rue des Airborne 14850 Hérouvillette,14328_0003_00008,G,8 RUE DES AIRBORNE,
211403282,00034,21140328200034,O,1987-12-11,NN,,,2021-10-27T08:06:54,false,4,,,,RUE,DE LA LIBERATION,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.243614,49.221496,0.95,street,Rue de la Libération 14850 Hérouvillette,14328_0056,G,RUE DE LA LIBERATION,
211403282,00042,21140328200042,O,1997-01-01,NN,,,2008-01-04T18:26:26,false,3,MAIRIE,,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,84.11Z,NAFRev2,N,-0.246119,49.219127,0.78,street,Avenue de Caen 14850 Hérouvillette,14328_0015,G,AVENUE DE CAEN,
261404800,00011,26140480000011,O,1995-12-25,,,,2018-01-25T09:05:41,true,3,MAIRIE,,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.246119,49.219127,0.78,street,Avenue de Caen 14850 Hérouvillette,14328_0015,G,AVENUE DE CAEN,
261407639,00010,26140763900010,O,1995-12-25,,,,,true,2,,,,,,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2002-03-27,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
304489933,00032,30448993300032,O,1985-04-09,NN,,,2014-04-14T19:29:20,true,5,,1,,IMP,DES MARRONNIERS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,47.81Z,NAFRev2,O,-0.242922,49.223939,0.86,housenumber,1 Impasse des Marronniers 14850 Hérouvillette,14328_0061_00001,G,1 IMPASSE DES MARRONNIERS,
304776321,00016,30477632100016,O,,NN,,,,true,1,,,,LD,STE HONORINE LA CHARDRONNE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.72,NAP,N,-0.494129,48.8311859,0.74,poi.chalet,(Chalet) Sainte-Honorine-la-Chardonne,https://osm.org/way/104999585,G,,
306178427,00010,30617842700010,O,1900-01-01,NN,,,2006-11-25T09:20:21,true,3,,6,,RUE,DE VERDUN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,-0.244009,49.220248,0.95,housenumber,6 Rue de Verdun 14850 Hérouvillette,14328_0090_00006,G,6 RUE DE VERDUN,
311049282,00032,31104928200032,O,2011-08-08,,,,2012-11-09T00:14:30,true,2,,21,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.22Z,NAFRev2,N,-0.245004,49.218541,0.82,housenumber,21 Avenue de Caen 14850 Hérouvillette,14328_0015_00021,G,21 AVENUE DE CAEN,
320682461,00019,32068246100019,O,1980-12-01,NN,,,2014-06-14T01:09:37,true,5,,5,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.73Z,NAFRev2,O,-0.242979,49.21998,0.81,housenumber,5 Avenue de Caen 14850 Hérouvillette,14328_0015_00005,G,5 AVENUE DE CAEN,
320874019,00039,32087401900039,O,2011-01-01,,,,2021-02-23T10:44:45,true,1,,15,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-0.240513,49.221119,0.84,housenumber,15 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00015,G,15 AVENUE DE CABOURG,
321958555,00021,32195855500021,O,1999-01-15,NN,,,2006-11-25T09:50:52,true,3,,36,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,-0.246922,49.218665,0.82,housenumber,36 Avenue de Caen 14850 Hérouvillette,14328_0015_00036,G,36 AVENUE DE CAEN,
322021767,00015,32202176700015,O,,NN,,,,true,1,,2,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,-0.241622,49.220347,0.83,housenumber,2 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00002,G,2 AVENUE DE CABOURG,
323593442,00011,32359344200011,O,,NN,,,,true,1,,36,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.246922,49.218665,0.82,housenumber,36 Avenue de Caen 14850 Hérouvillette,14328_0015_00036,G,36 AVENUE DE CAEN,
325042976,00044,32504297600044,O,2010-12-07,,,4331ZB,2022-12-27T03:42:07,true,3,,36,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,43.31Z,NAFRev2,N,-0.246922,49.218665,0.82,housenumber,36 Avenue de Caen 14850 Hérouvillette,14328_0015_00036,G,36 AVENUE DE CAEN,
327339842,00046,32733984200046,O,2006-10-01,,,,2007-06-05T14:20:20,false,2,,6,B,RUE,DE VERDUN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,-0.244017,49.220281,0.85,housenumber,6bis Rue de Verdun 14850 Hérouvillette,14328_0090_00006_bis,G,6BIS RUE DE VERDUN,
328390539,00018,32839053900018,O,1983-10-01,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,93.0D,NAF1993,O,-0.24285,49.220842,0.95,housenumber,8 Rue de la Libération 14850 Hérouvillette,14328_0056_00008,G,8 RUE DE LA LIBERATION,
329521264,00013,32952126400013,O,1984-01-01,NN,,,2007-01-18T09:18:53,true,4,,,,,STE HONORINE LA CHARDONNER,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.276734,49.207697,0.47,street,Avenue de la Chardronnette 14850 Hérouvillette,14328_0020,G,AVENUE DE LA CHARDRONNETTE,
329521272,00016,32952127200016,O,,NN,,,2007-01-18T09:18:53,true,1,,,,,STE HONORINE LA CHARDONNER,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.276734,49.207697,0.47,street,Avenue de la Chardronnette 14850 Hérouvillette,14328_0020,G,AVENUE DE LA CHARDRONNETTE,
329739395,00039,32973939500039,O,1997-12-01,NN,,,2011-03-31T11:54:31,false,5,,4,,RTE,D ESCOVILLE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,-0.246714,49.218256,0.83,housenumber,4 Rue d’Escoville 14850 Hérouvillette,14328_0050_00004,G,4 RUE D ESCOVILLE,
329739395,00047,32973939500047,O,2011-04-01,,,,2012-11-09T00:26:56,true,2,,4,,RUE,DES BRUYERES,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.09Z,NAFRev2,N,-0.240663,49.220396,0.95,housenumber,4 Rue des Bruyéres 14850 Hérouvillette,14328_0010_00004,G,4 RUE DES BRUYERES,
330817081,00020,33081708100020,O,1987-12-09,NN,,,2008-11-07T00:49:22,true,4,,3,,RUE,DES ENFANTS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,-0.243514,49.220654,0.94,housenumber,3 Rue des Enfants 14850 Hérouvillette,14328_0048_00003,G,3 RUE DES ENFANTS,
332115138,00015,33211513800015,O,,NN,,,,true,1,,18,,RUE,DES ERABLES,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,-0.241777,49.2231,0.95,housenumber,18 Rue des Erables 14850 Hérouvillette,14328_0049_00018,G,18 RUE DES ERABLES,
332952779,00012,33295277900012,O,,NN,,,,true,1,,,,,STE HONORINE LA CHARDONNE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.4A,NAF1993,O,-0.494129,48.8311859,0.83,poi.chalet,(Chalet) Sainte-Honorine-la-Chardonne,https://osm.org/way/104999585,G,,
333009546,00016,33300954600016,O,,NN,,,,true,1,,27,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.246511,49.218877,0.82,housenumber,27 Avenue de Caen 14850 Hérouvillette,14328_0015_00027,G,27 AVENUE DE CAEN,
334396652,00011,33439665200011,O,1985-12-01,NN,,,,false,3,,21,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,70.2C,NAF1993,N,-0.245004,49.218541,0.82,housenumber,21 Avenue de Caen 14850 Hérouvillette,14328_0015_00021,G,21 AVENUE DE CAEN,
334632205,00012,33463220500012,O,1986-01-01,NN,,,2011-04-13T09:28:26,true,5,,,,,LE LIEU HARAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,0.1411515,48.7454556,0.89,poi.place_of_worship,(Lieu de culte) Le Pin-au-Haras,https://osm.org/way/494923447,G,,
334738473,00035,33473847300035,O,1989-08-20,NN,,,2020-06-23T03:41:30,true,4,,3,,RUE,DE VERDUN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,-0.244241,49.220314,0.95,housenumber,3 Rue de Verdun 14850 Hérouvillette,14328_0090_00003,G,3 RUE DE VERDUN,
335229506,00027,33522950600027,O,1988-04-01,NN,,,2008-01-04T21:08:48,true,3,,50,,RUE,MARIGUET,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.246594,49.223903,0.72,interpolation,50 Rue du Mariquet 14850 Hérouvillette,,G,48 RUE DU MARIQUET,
338550239,00010,33855023900010,O,1986-07-30,NN,,,2008-01-05T19:30:48,true,3,,21,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245004,49.218541,0.82,housenumber,21 Avenue de Caen 14850 Hérouvillette,14328_0015_00021,G,21 AVENUE DE CAEN,
338572043,00010,33857204300010,O,1986-07-01,,,,,true,4,,,,RUE,DU COMMERCE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-0.274197,49.208006,0.44,street,Rue du Puits de Rome 14850 Hérouvillette,14328_0078,G,RUE DU PUITS DE ROME,
341498228,00020,34149822800020,O,1989-02-01,NN,,,2008-01-04T21:53:03,true,5,,,,RTE,DE CAEN,14850,HEROUVILLETTE,,BP 7,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.246119,49.219127,0.78,street,Avenue de Caen 14850 Hérouvillette,14328_0015,G,AVENUE DE CAEN,
342012374,00027,34201237400027,O,2019-03-01,,,4722ZB,2022-06-08T04:08:17,true,2,,3,,IMP,DES MARRONNIERS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,47.22Z,NAFRev2,N,-0.242831,49.223547,0.86,housenumber,3 Impasse des Marronniers 14850 Hérouvillette,14328_0061_00003,G,3 IMPASSE DES MARRONNIERS,
343195400,00043,34319540000043,O,2002-03-25,,,,2011-02-03T07:29:10,true,5,,15,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,O,-0.240513,49.221119,0.84,housenumber,15 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00015,G,15 AVENUE DE CABOURG,
343287561,00017,34328756100017,O,,,,,,true,1,,13,,PL,DES LILAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,84.13,NAP,N,-0.275854,49.20774,0.83,housenumber,13 Place des Lilas 14850 Hérouvillette,14328_0058_00013,G,13 PLACE DES LILAS,
343375648,00015,34337564800015,O,,NN,,,2006-11-25T10:48:06,true,1,,13,,PL,DES LILAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,84.13,NAP,N,-0.275854,49.20774,0.83,housenumber,13 Place des Lilas 14850 Hérouvillette,14328_0058_00013,G,13 PLACE DES LILAS,
343809901,00014,34380990100014,O,1988-01-01,NN,,,2019-02-26T09:27:12,false,4,,,,,STE HONORINE LA CHARDRONNE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-0.494129,48.8311859,0.74,poi.chalet,(Chalet) Sainte-Honorine-la-Chardonne,https://osm.org/way/104999585,G,,
343809901,00022,34380990100022,O,2019-01-01,,,,2021-02-23T10:58:58,true,1,,1,,RUE,DES CULTIVATEURS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.275411,49.207968,0.95,housenumber,1 Rue des Cultivateurs 14850 Hérouvillette,14328_0035_00001,G,1 RUE DES CULTIVATEURS,
351897327,00018,35189732700018,O,1900-01-01,NN,,,2011-04-28T00:42:01,false,3,,9,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,,-0.241647,49.220428,0.83,housenumber,9 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00009,G,9 AVENUE DE CABOURG,
356000000,55079,35600000055079,O,2012-01-01,,,,2020-07-30T11:32:28,false,3,,37,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.247509,49.218039,0.82,housenumber,37 Avenue de Caen 14850 Hérouvillette,14328_0015_00037,G,37 AVENUE DE CAEN,
356000257,01026,35600025701026,O,1991-01-01,NN,,,2009-10-17T12:30:25,false,4,,,,AV,CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.246119,49.219127,0.7,street,Avenue de Caen 14850 Hérouvillette,14328_0015,G,AVENUE DE CAEN,
377495817,00019,37749581700019,O,1990-01-01,NN,,,2021-10-27T08:05:11,true,3,,,,,,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378356836,00031,37835683600031,O,2011-04-01,,,,2015-08-12T03:21:29,true,2,,34,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,68.20B,NAFRev2,N,-0.246696,49.21887,0.82,housenumber,34 Avenue de Caen 14850 Hérouvillette,14328_0015_00034,G,34 AVENUE DE CAEN,
380616052,00052,38061605200052,O,2006-10-01,,,,2008-01-04T21:45:16,true,2,,6,B,RUE,DE VERDUN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.244017,49.220281,0.85,housenumber,6bis Rue de Verdun 14850 Hérouvillette,14328_0090_00006_bis,G,6BIS RUE DE VERDUN,
381515105,00017,38151510500017,O,1991-02-01,NN,,,,true,4,,25,,RTE,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.246349,49.21897,0.75,housenumber,25 Avenue de Caen 14850 Hérouvillette,14328_0015_00025,G,25 AVENUE DE CAEN,
382816254,00025,38281625400025,O,2002-04-26,01,2020,1071CB,2022-08-29T09:09:52,true,3,,9,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.241647,49.220428,0.83,housenumber,9 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00009,G,9 AVENUE DE CABOURG,
383416062,00016,38341606200016,O,1991-10-01,NN,,,2006-12-15T00:44:04,false,4,,36,,AV,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,55.3A,NAF1993,N,-0.246922,49.218665,0.82,housenumber,36 Avenue de Caen 14850 Hérouvillette,14328_0015_00036,G,36 AVENUE DE CAEN,
384828505,00014,38482850500014,O,1992-03-02,NN,,,2009-06-27T06:43:06,true,4,,3,,RUE,DE LA LIBERATION,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,-0.242759,49.220469,0.95,housenumber,3 Rue de la Libération 14850 Hérouvillette,14328_0056_00003,G,3 RUE DE LA LIBERATION,
389687088,00093,38968708800093,O,2015-06-11,,,4332BB,2020-01-13T15:04:09,false,2,,22,,RUE,DE LA LIBERATION,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32B,NAFRev2,N,-0.244358,49.222198,0.95,housenumber,22 Rue de la Libération 14850 Hérouvillette,14328_0056_00022,G,22 RUE DE LA LIBERATION,
389773094,00039,38977309400039,O,1997-05-01,,,,,false,3,,65,,RUE,DE VERDUN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,85.1C,NAF1993,N,-0.245781,49.224991,0.95,housenumber,65 Rue de Verdun 14850 Hérouvillette,14328_0090_00065,G,65 RUE DE VERDUN,
390063956,00010,39006395600010,O,1993-02-15,NN,,,2008-01-05T20:01:06,true,3,,56,,RUE,MARIQUET,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247753,49.224374,0.89,housenumber,56 Rue du Mariquet 14850 Hérouvillette,14328_0062_00056,G,56 RUE DU MARIQUET,
390068583,00017,39006858300017,O,1993-02-15,NN,,,2008-01-05T20:01:06,true,3,,12,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.240365,49.220807,0.84,housenumber,12 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00012,G,12 AVENUE DE CABOURG,
391201522,00029,39120152200029,O,1998-10-01,,,,,true,1,,8,,RUE,DES PRIMEVERES,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.1T,NAF1993,N,-0.273147,49.206959,0.95,housenumber,8 Rue des Primevères 14850 Hérouvillette,14328_0077_00008,G,8 RUE DES PRIMEVERES,
392073367,00048,39207336700048,O,2005-01-01,NN,,,2022-01-04T04:30:58,true,3,AVENUE DE CAEN,,,LD,LE HARAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.19Z,NAFRev2,O,-0.246166,49.217949,0.32,street,Rue d’Escoville 14850 Hérouvillette,14328_0050,G,RUE D ESCOVILLE,
392904025,00021,39290402500021,O,1998-06-01,NN,,,,true,3,,14,,RUE,DES ERABLES,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,-0.241641,49.223428,0.95,housenumber,14 Rue des Erables 14850 Hérouvillette,14328_0049_00014,G,14 RUE DES ERABLES,
395062888,00023,39506288800023,O,1998-12-28,NN,,,,true,1,,56,,RUE,DU MARIQUET,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,-0.247753,49.224374,0.95,housenumber,56 Rue du Mariquet 14850 Hérouvillette,14328_0062_00056,G,56 RUE DU MARIQUET,
398989095,00011,39898909500011,O,,NN,,,,true,1,,8,,RUE,D'ESCOVILLE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,52.6D,NAF1993,N,-0.246408,49.217898,0.95,housenumber,8 Rue d’Escoville 14850 Hérouvillette,14328_0050_00008,G,8 RUE D ESCOVILLE,
399892223,00021,39989222300021,O,1995-04-25,NN,,,2008-01-04T19:18:16,true,3,,46,,RUE,DU MARIQUET,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-0.245791,49.22391,0.95,housenumber,46 Rue du Mariquet 14850 Hérouvillette,14328_0062_00046,G,46 RUE DU MARIQUET,
399953223,00019,39995322300019,O,1995-02-07,NN,,,2008-11-08T01:08:07,false,4,,1,,IMP,DES ACCACIAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,N,-0.242908,49.224269,0.75,housenumber,1 Impasse des Acacias 14850 Hérouvillette,14328_0001_00001,G,1 IMPASSE DES ACACIAS,
401689807,00022,40168980700022,O,1999-09-01,01,2020,,2022-08-29T09:22:29,true,4,,24,,RUE,DE LA METALLURGIE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.26909,49.211174,0.95,housenumber,24 Rue de la Métallurgie 14850 Hérouvillette,14328_0063_00024,G,24 RUE DE LA METALLURGIE,
402938005,00012,40293800500012,O,1995-11-16,NN,,,2007-01-12T10:00:43,true,3,,36,,RUE,DE LA METALLURGIE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,,-0.271192,49.210527,0.95,housenumber,36 Rue de la Métallurgie 14850 Hérouvillette,14328_0063_00036,G,36 RUE DE LA METALLURGIE,
403159106,00018,40315910600018,O,1995-12-21,NN,,,,false,4,HAM STE HONORINE CHARDRONN,1,,RUE,DE LA CHAPELLE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,51.3A,NAF1993,O,-0.2769,49.208333,0.94,housenumber,1 Rue de la Chapelle 14850 Hérouvillette,14328_0017_00001,G,1 RUE DE LA CHAPELLE,
403274244,00058,40327424400058,O,2007-11-22,,,,2021-02-23T11:27:29,true,2,,6,,RUE,DE L'AIGUILLON,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,-0.244448,49.218404,0.95,housenumber,6 Rue de l’Aiguillon 14850 Hérouvillette,14328_0054_00006,G,6 RUE DE L AIGUILLON,
404196842,00011,40419684200011,O,1995-11-01,NN,,,,false,4,,,,,LIEU HARAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.6C,NAF1993,O,0.1411515,48.7454556,0.88,poi.place_of_worship,(Lieu de culte) Le Pin-au-Haras,https://osm.org/way/494923447,G,,
407631530,00026,40763153000026,O,1999-03-09,NN,,,2006-10-28T03:29:14,true,3,,3,,RUE,DE LA LIBERTE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,85.1C,NAFRev1,N,-0.273977,49.209692,0.94,housenumber,3 Rue de la Liberté 14850 Hérouvillette,14328_0059_00003,G,3 RUE DE LA LIBERTE,
411321243,00015,41132124300015,O,1997-02-28,NN,,,2008-01-05T20:27:07,true,3,,11,,RUE,DE LA CHARDRONNETTE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.277263,49.207527,0.95,housenumber,11 Rue de la Chardronnette 14850 Hérouvillette,14328_ohi10h_00011,G,11 RUE DE LA CHARDRONNETTE,
412164865,00013,41216486500013,O,1997-04-23,NN,,4339ZZ,2015-03-17T00:50:19,true,5,,13,,RTE,DE CAEN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,NOURRIS,43.39Z,NAFRev2,N,-0.244327,49.219663,0.75,housenumber,13 Avenue de Caen 14850 Hérouvillette,14328_0015_00013,G,13 AVENUE DE CAEN,
412507881,00016,41250788100016,O,1997-07-12,,,,,true,1,,6,,AV,DE CABOURG,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,N,-0.241063,49.220539,0.83,housenumber,6 Avenue de Cabourg 14850 Hérouvillette,14328_0012_00006,G,6 AVENUE DE CABOURG,
413226101,00025,41322610100025,O,2001-07-01,NN,,,2014-01-27T09:16:56,false,4,,,,,LE LIEU HARAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.51Z,NAFRev2,N,0.1411515,48.7454556,0.89,poi.place_of_worship,(Lieu de culte) Le Pin-au-Haras,https://osm.org/way/494923447,G,,
413232000,00013,41323200000013,O,,NN,,,,true,1,,10,,RUE,D CHARDRONNETTE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-0.27683,49.207891,0.87,housenumber,10 Rue de la Chardronnette 14850 Hérouvillette,14328_ohi10h_00010,G,10 RUE DE LA CHARDRONNETTE,
413394941,00012,41339494100012,O,1997-04-01,NN,,,2006-11-25T15:41:37,false,4,STE HONORINE LA CHARDRONNE,,,CHE,DE LA PLAINE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,-0.269614,49.211417,0.83,street,Chemin de la Plaine 14850 Hérouvillette,14328_0101,G,CHEMIN DE LA PLAINE,
414405746,00010,41440574600010,O,1997-10-01,NN,,,2006-11-25T15:46:40,true,3,,10,,AV,DE LA CHARDRONETTE,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.276862,49.207713,0.84,housenumber,10 Avenue de la Chardronnette 14850 Hérouvillette,14328_0020_00010,G,10 AVENUE DE LA CHARDRONNETTE,
414415943,00029,41441594300029,O,1999-08-01,NN,,,2013-05-18T04:24:22,false,5,,58,,RUE,DU MARIQUET,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.62Z,NAFRev2,O,-0.24781,49.22462,0.95,housenumber,58 Rue du Mariquet 14850 Hérouvillette,14328_0062_00058,G,58 RUE DU MARIQUET,
415047521,00018,41504752100018,O,1994-12-31,NN,,,2006-12-28T05:11:40,true,3,,67,,RUE,DE VERDUN,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.245918,49.225057,0.95,housenumber,67 Rue de Verdun 14850 Hérouvillette,14328_0090_00067,G,67 RUE DE VERDUN,
417538766,00011,41753876600011,O,1998-01-01,,,,,true,3,,,,,LIEU HARAS,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,92.6C,NAF1993,N,0.1411515,48.7454556,0.88,poi.place_of_worship,(Lieu de culte) Le Pin-au-Haras,https://osm.org/way/494923447,G,,
418367512,00013,41836751200013,O,1998-03-31,NN,,,,false,4,,6,,RUE,DE LA PAIX,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,74.1J,NAF1993,N,-0.242285,49.219867,0.95,housenumber,6 Rue de la Paix 14850 Hérouvillette,14328_0070_00006,G,6 RUE DE LA PAIX,
419882741,00012,41988274100012,O,1998-04-01,,,,2006-11-25T16:05:33,true,1,,6,,RUE,DE LA PAIX,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1J,NAF1993,N,-0.242285,49.219867,0.95,housenumber,6 Rue de la Paix 14850 Hérouvillette,14328_0070_00006,G,6 RUE DE LA PAIX,
420042277,00012,42004227700012,O,1998-09-07,NN,,,2008-11-08T01:36:54,false,4,,14,,RUE,DE L'AIGUILLON,14850,HEROUVILLETTE,,,14328,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,72.1Z,NAF1993,N,-0.243639,49.2177,0.95,housenumber,14 Rue de l’Aiguillon 14850 Hérouvillette,14328_0054_00014,G,14 RUE DE L AIGUILLON,