id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53418,2021-01-07,000001,Vente,63000,,,LE RANC,B021,06910,06106,Roquestéron,06,,,061060000B0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,7.042607,43.857321
2021-53418,2021-01-07,000001,Vente,63000,,,TRA SAINT ANTOINE,0342,06910,06106,Roquestéron,06,,,061060000B0282,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,195,7.042442,43.857356
2021-55958,2021-03-01,000001,Vente,192000,6,,RUE DU PONT DE FRANCE,0320,06910,06106,Roquestéron,06,,,061060000A0344,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.006146,43.873648
2021-55958,2021-03-01,000001,Vente,192000,4,,RUE DU PONT DE FRANCE,0320,06910,06106,Roquestéron,06,,,061060000A0345,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,30,7.00608,43.873625
2021-56204,2021-03-10,000001,Vente,10000,,,ADRECH,B001,06910,06106,Roquestéron,06,,,061060000A0014,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2620,7.008815,43.8784
2021-56204,2021-03-10,000001,Vente,10000,,,ADRECH,B001,06910,06106,Roquestéron,06,,,061060000A0018,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4250,7.007719,43.878027
2021-56204,2021-03-10,000001,Vente,10000,,,LIBAGON,B014,06910,06106,Roquestéron,06,,,061060000A0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3935,7.009904,43.872711
2021-56204,2021-03-10,000001,Vente,10000,,,LIBAGON,B014,06910,06106,Roquestéron,06,,,061060000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,1950,7.00959,43.873279
2021-58241,2021-04-26,000001,Vente,1500,,,VALLON D AMBOUC,B027,06910,06106,Roquestéron,06,,,061060000B0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1590,7.026721,43.860388
2021-58449,2021-04-28,000001,Vente,8000,6,,RTE DE SIGALE,0350,06910,06106,Roquestéron,06,,,061060000A0204,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.002039,43.874003
2021-59910,2021-05-28,000001,Vente,185500,36,,RTE DE SIGALE,0350,06910,06106,Roquestéron,06,,,061060000A0154,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,OLIVE,Oliveraie ou oliviers,2200,6.993344,43.878237
2021-59910,2021-05-28,000001,Vente,185500,36,,RTE DE SIGALE,0350,06910,06106,Roquestéron,06,,,061060000A0154,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.993344,43.878237
2021-59910,2021-05-28,000001,Vente,185500,,,RTE DE SIGALE,0350,06910,06106,Roquestéron,06,,,061060000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5045,6.993539,43.878406
2021-61572,2021-06-21,000001,Vente,71500,10,A,RUE DES ALZIARY,0040,06910,06106,Roquestéron,06,,,061060000A0394,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,35,7.005044,43.873823
2021-61601,2021-06-15,000001,Vente,152904,5501,,VELEBRIOUS,B028,06910,06106,Roquestéron,06,,,061060000A0675,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,2265,7.015279,43.866795
2021-61601,2021-06-15,000001,Vente,152904,5501,,VELEBRIOUS,B028,06910,06106,Roquestéron,06,,,061060000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2265,7.015279,43.866795
2021-63877,2021-07-15,000001,Vente,150000,23,,RUE CHAMPON DE ROCHEFORT,0073,06910,06106,Roquestéron,06,,,061060000A1016,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,133,7.005771,43.874829
2021-64463,2021-07-30,000001,Vente,327720,4563,,RTE DE NICE,0312,06910,06106,Roquestéron,06,,,061060000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1576,7.044867,43.858239
2021-64463,2021-07-30,000001,Vente,327720,4563,,RTE DE NICE,0312,06910,06106,Roquestéron,06,,,061060000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1576,7.044867,43.858239
2021-64463,2021-07-30,000001,Vente,327720,4563,,RTE DE NICE,0312,06910,06106,Roquestéron,06,,,061060000B0386,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1576,7.044867,43.858239
2021-64463,2021-07-30,000001,Vente,327720,4563,,RTE DE NICE,0312,06910,06106,Roquestéron,06,,,061060000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.044867,43.858239
2021-64463,2021-07-30,000001,Vente,327720,4563,,RTE DE NICE,0312,06910,06106,Roquestéron,06,,,061060000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.044867,43.858239
2021-64463,2021-07-30,000001,Vente,327720,4563,,RTE DE NICE,0312,06910,06106,Roquestéron,06,,,061060000B0386,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,7.044867,43.858239
2021-65084,2021-09-03,000001,Vente,320000,24,,RTE DE SIGALE,0350,06910,06106,Roquestéron,06,,,061060000A0117,,,,,,,,,,,,,0,1,Maison,67,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1850,7.001844,43.876035
2021-65084,2021-09-03,000001,Vente,320000,24,,RTE DE SIGALE,0350,06910,06106,Roquestéron,06,,,061060000A0117,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,7.001844,43.876035
2021-65517,2021-08-12,000001,Vente,1,,,LE VILLAGE,B031,06910,06106,Roquestéron,06,,,061060000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,4,7.005702,43.873681
2021-68944,2021-10-14,000001,Vente,162000,30,,ALL DES VIOLETTES,0390,06910,06106,Roquestéron,06,,,061060000A0884,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.003143,43.87654
2021-68944,2021-10-14,000001,Vente,162000,30,,ALL DES VIOLETTES,0390,06910,06106,Roquestéron,06,,,061060000A0884,,,3,,,,,,,,,,1,1,Maison,60,3,,,,,,7.003143,43.87654
2021-68944,2021-10-14,000001,Vente,162000,,,ADRECH,B001,06910,06106,Roquestéron,06,,,061060000A1076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,93,7.00348,43.876772
2021-69621,2021-11-02,000001,Vente,76000,17,,RUE DES FREDY,0190,06910,06106,Roquestéron,06,,,061060000A0305,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,30,7.004692,43.873892
2021-69621,2021-11-02,000001,Vente,76000,,,LE VILLAGE,B031,06910,06106,Roquestéron,06,,,061060000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.004751,43.873881
2021-69621,2021-11-02,000001,Vente,76000,17,,RUE DES ALZIARY,0040,06910,06106,Roquestéron,06,,,061060000A0307,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.004793,43.873909
2021-70508,2021-12-13,000001,Vente,65000,13,,RUE DES ALZIARY,0040,06910,06106,Roquestéron,06,,,061060000A0314,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.004969,43.873978
2021-70508,2021-12-13,000001,Vente,65000,13,,RUE DES ALZIARY,0040,06910,06106,Roquestéron,06,,,061060000A0314,,,5,,7,,,,,,,,2,2,Appartement,60,3,,,,,,7.004969,43.873978
2021-70508,2021-12-13,000001,Vente,65000,13,,RUE DES ALZIARY,0040,06910,06106,Roquestéron,06,,,061060000A0314,,,6,59.04,,,,,,,,,1,3,Dépendance,,0,,,,,,7.004969,43.873978
