id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-228234,2023-02-20,000001,Vente,280000,2,,RUE DU MONT,0180,21270,21256,Étevaux,21,,,21256000AB0073,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1360,5.317242,47.321968
2023-228234,2023-02-20,000001,Vente,280000,2,,RUE DU MONT,0180,21270,21256,Étevaux,21,,,21256000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,5.317242,47.321968
2023-229821,2023-03-07,000001,Vente,22490,,,LE BUISSON FOURMIE,B010,21270,21256,Étevaux,21,,,21256000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,44974,5.324494,47.331328
2023-229827,2023-04-05,000001,Vente,295800,5,,CHE DES MONTAGNOTS,0190,21270,21256,Étevaux,21,,,21256000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,5.323451,47.320621
2023-229827,2023-04-05,000001,Vente,295800,5,,CHE DES MONTAGNOTS,0190,21270,21256,Étevaux,21,,,21256000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,5.323451,47.320621
2023-229827,2023-04-05,000001,Vente,295800,5,,CHE DES MONTAGNOTS,0190,21270,21256,Étevaux,21,,,21256000AB0143,,,,,,,,,,,,,0,1,Maison,163,2,S,sols,,,820,5.323451,47.320621
2023-231390,2023-05-24,000002,Vente,165000,3,,RUE DE CIREY,0060,21270,21256,Étevaux,21,,,21256000AB0234,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1229,5.31645,47.32159
2023-233526,2023-07-07,000001,Vente,75000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.316909,47.321126
2023-233526,2023-07-07,000001,Vente,75000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.317052,47.321063
2023-233526,2023-07-07,000001,Vente,75000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.316926,47.320972
2023-233526,2023-07-07,000001,Vente,75000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,840,5.316926,47.320972
2023-233526,2023-07-07,000001,Vente,75000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1552,5.317165,47.320797
2023-233526,2023-07-07,000001,Vente,75000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.317081,47.321171
2023-234455,2023-07-17,000001,Vente,90000,3,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0062,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,835,5.316064,47.322333
2023-234455,2023-07-17,000001,Vente,90000,3,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.316064,47.322333
2023-234455,2023-07-17,000001,Vente,90000,3,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.316064,47.322333
2023-234455,2023-07-17,000001,Vente,90000,3,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,5.316064,47.322333
2023-234560,2023-07-27,000001,Vente,80000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.315894,47.320937
2023-234560,2023-07-27,000001,Vente,80000,,,LE VILLAGE,B060,21270,21256,Étevaux,21,,,21256000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.315726,47.320856
2023-234560,2023-07-27,000001,Vente,80000,14,,RUE DE CIREY,0060,21270,21256,Étevaux,21,,,21256000AA0073,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,1458,5.315315,47.320863
2023-235793,2023-08-30,000001,Vente,42000,,,LA COUDRE,B020,21270,21256,Étevaux,21,,,21256000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,8282,5.330508,47.321929
2023-235793,2023-08-30,000001,Vente,42000,,,LES MOUILLES,B038,21270,21256,Étevaux,21,,,21256000ZD0166,,,,,,,,,,,,,0,,,,,T,terres,,,9919,5.31361,47.325275
2023-235793,2023-08-30,000001,Vente,42000,,,LA GRISIERE,B029,21270,21256,Étevaux,21,,,21256000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,46405,5.322371,47.316068
2023-235793,2023-08-30,000001,Vente,42000,,,LA TUILERIE,B058,21270,21256,Étevaux,21,,,21256000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,8562,5.319379,47.31578
2023-235793,2023-08-30,000001,Vente,42000,,,LA TUILERIE,B058,21270,21256,Étevaux,21,,,21256000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,4280,5.319379,47.31578
2023-235793,2023-08-30,000001,Vente,42000,,,LES RESTEUX,B053,21270,21256,Étevaux,21,,,21256000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,6984,5.307267,47.315735
2023-236931,2023-10-04,000001,Vente,275800,2,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.31658,47.322684
2023-236931,2023-10-04,000001,Vente,275800,2,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0038,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,490,5.31658,47.322684
2023-236931,2023-10-04,000001,Vente,275800,2,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,5.316816,47.322799
2023-236931,2023-10-04,000001,Vente,275800,2,,RUE DE BOURGOGNE,0030,21270,21256,Étevaux,21,,,21256000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,5.316816,47.322799
2023-237882,2023-10-31,000001,Vente,30000,19,,RUE DU MONT,0180,21270,21256,Étevaux,21,,,21256000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,5.319955,47.320889
