id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004878,2020-01-17,000001,Vente,69000,,,RUE DE LUCHET,0140,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZO0179,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.483028,46.836353
2020-1004878,2020-01-17,000001,Vente,69000,19,,RUE DE LUCHET,0140,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZO0180,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,1538,4.483297,46.836397
2020-1004974,2020-01-31,000001,Vente,40000,,,LES COUCHETS,B173,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0138,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.502138,46.827111
2020-1004974,2020-01-31,000001,Vente,40000,8,,RUE DES OISEAUX,0160,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0139,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,600,4.502359,46.827182
2020-1004974,2020-01-31,000001,Vente,40000,8,,RUE DES OISEAUX,0160,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0139,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,533,4.502359,46.827182
2020-1005224,2020-04-29,000001,Vente,131000,15,,RTE DU CHAMP FARIOT,0032,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AB0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,181,4.527875,46.855166
2020-1005224,2020-04-29,000001,Vente,131000,,,DREVIN,B136,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,133,4.527806,46.855305
2020-1005358,2020-05-18,000001,Vente,3200,,,LES CHETIFS CHAMPS,B118,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,7560,,
2020-1005660,2020-07-27,000001,Vente,50,,,LES COUCHETS,B173,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0135,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.503144,46.827079
2020-1005662,2020-07-30,000001,Vente,20000,,,DREVIN,B136,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.528903,46.854912
2020-1005662,2020-07-30,000001,Vente,20000,,,DREVIN,B136,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.528903,46.854912
2020-1005662,2020-07-30,000001,Vente,20000,,,DREVIN,B136,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,579,4.529114,46.854838
2020-1005737,2020-07-15,000002,Vente,50000,,,AV DE VARENNES,0245,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZV0111,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.504954,46.826567
2020-1005737,2020-07-15,000002,Vente,50000,,,CHAMP DU BOIS,B073,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZV0113,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.505071,46.8265
2020-1005820,2020-08-24,000001,Vente,182500,5400,,RUE DU BOIS LARUE,0020,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AB0059,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1919,4.529095,46.854168
2020-1005845,2020-09-04,000001,Vente,75000,6,,RUE DU PRE MARION,0195,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000AA0130,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1021,4.500388,46.841721
2020-1005915,2020-09-22,000001,Vente,79900,4,,AV DES MOULINS,0155,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZO0195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,814,4.486439,46.835758
2020-1005988,2020-09-24,000001,Vente,245600,,,LES MOUILLES DES OUCHES,B199,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0036,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.502807,46.827295
2020-1005988,2020-09-24,000001,Vente,245600,,,LES COUCHETS,B173,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0135,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.503144,46.827079
2020-1005988,2020-09-24,000001,Vente,245600,,,LES COUCHETS,B173,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0140,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.502599,46.827097
2020-1005988,2020-09-24,000001,Vente,245600,4,,RUE DES OISEAUX,0160,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZR0141,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,288,4.503023,46.827112
2020-1006408,2020-12-28,000001,Vente,136000,5,,RTE DE LA ROUELLE,0130,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZH0061,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1713,4.547281,46.850633
2020-1006533,2020-12-31,000001,Vente,170000,2,,RUE DU HAUT DES CHEGNOTS,0095,71670,71468,Saint-Pierre-de-Varennes,71,,,71468000ZT0080,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,936,4.510558,46.829518
