id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341787,2019-01-04,000001,Vente,,,,MEJOU BIAN,B036,29730,29072,Guilvinec,29,,,29072000AE1466,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.278786,47.7976
2019-341787,2019-01-04,000001,Vente,,,,MEJOU BIAN,B036,29730,29072,Guilvinec,29,,,29072000AE1468,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.278773,47.797546
2019-341792,2019-01-09,000001,Vente,400000,9269,F,PORIGUENOR,B051,29730,29072,Guilvinec,29,,,29072000AD1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,1000,-4.27605,47.802524
2019-341792,2019-01-09,000001,Vente,400000,9269,F,PORIGUENOR,B051,29730,29072,Guilvinec,29,,,29072000AD1170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,AG,terrains d'agrément,,,1000,-4.27605,47.802524
2019-341798,2019-01-10,000001,Vente,107000,35,,RUE DE LA GARE,0580,29730,29072,Guilvinec,29,,,29072000AD0158,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,121,-4.279259,47.800628
2019-341853,2019-01-18,000001,Vente,45000,15,,RUE DE LA LIBERTE,1020,29730,29072,Guilvinec,29,,,29072000AI1288,,,71,33.38,,,,,,,,,1,2,Appartement,33,1,,,,,,-4.291572,47.796433
2019-341897,2019-01-09,000001,Vente,88000,29,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI0561,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,294,-4.28987,47.798959
2019-341912,2019-01-24,000001,Vente,345000,9,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1312,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,1046,-4.278545,47.79828
2019-341912,2019-01-24,000001,Vente,345000,9,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1312,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1046,-4.278545,47.79828
2019-341912,2019-01-24,000001,Vente,345000,9,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1312,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,1046,-4.278545,47.79828
2019-341912,2019-01-24,000001,Vente,345000,9,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1312,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1046,-4.278545,47.79828
2019-341912,2019-01-24,000001,Vente,345000,9,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1312,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1046,-4.278545,47.79828
2019-341912,2019-01-24,000001,Vente,345000,9,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1312,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,1046,-4.278545,47.79828
2019-341934,2019-01-10,000001,Vente,180000,9,,RUE LOUIS PASTEUR,1054,29730,29072,Guilvinec,29,,,29072000AE0273,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,418,-4.277815,47.797408
2019-342016,2019-01-18,000001,Vente,175000,16,,VC QUARTIER DE VERDUN,1750,29730,29072,Guilvinec,29,,,29072000AI0160,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,73,-4.283595,47.797189
2019-342017,2019-01-18,000001,Vente,230000,10,,RUE KERGUELEN,0930,29730,29072,Guilvinec,29,,,29072000AH0609,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,300,-4.291611,47.795364
2019-342017,2019-01-18,000001,Vente,230000,10,,RUE KERGUELEN,0930,29730,29072,Guilvinec,29,,,29072000AH0609,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,524,-4.291611,47.795364
2019-342219,2019-01-29,000001,Vente,30000,,,MEJOU BIAN,B036,29730,29072,Guilvinec,29,,,29072000AE1134,,,,,,,,,,,,,0,,,,,S,sols,,,580,-4.277655,47.797549
2019-342219,2019-01-29,000001,Vente,30000,,,MEJOU BIAN,B036,29730,29072,Guilvinec,29,,,29072000AE1451,,,,,,,,,,,,,0,,,,,S,sols,,,71,-4.277989,47.797385
2019-342248,2019-02-08,000001,Vente,200000,17,,RUE DE L ANSE,0065,29730,29072,Guilvinec,29,,,29072000AD0412,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1558,-4.275081,47.801241
2019-342373,2019-01-30,000001,Vente,220000,66,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AK0566,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,232,-4.292412,47.800277
2019-342476,2019-02-25,000001,Vente,107500,20,,RUE JEAN JAURES,0780,29730,29072,Guilvinec,29,,,29072000AE0215,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,144,-4.278172,47.798854
2019-342480,2019-03-04,000001,Vente,65000,14,,RTE DE PLOMEUR,1380,29730,29072,Guilvinec,29,,,29072000AC0230,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,66,-4.280132,47.803127
2019-342524,2019-03-05,000001,Vente,100000,33,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-4.289818,47.799074
2019-342524,2019-03-05,000001,Vente,100000,33,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI0560,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,185,-4.289818,47.799074
2019-342524,2019-03-05,000001,Vente,100000,33,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI0560,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,185,-4.289818,47.799074
2019-342524,2019-03-05,000001,Vente,100000,33,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI0560,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,185,-4.289818,47.799074
2019-342524,2019-03-05,000001,Vente,100000,,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI1278,,,,,,,,,,,,,0,,,,,S,sols,,,71,-4.289929,47.799082
2019-342525,2019-02-14,000001,Vente,162500,52,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-4.289261,47.793652
2019-342525,2019-02-14,000001,Vente,162500,52,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0252,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,457,-4.289261,47.793652
2019-342525,2019-02-14,000001,Vente,162500,52,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0252,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,457,-4.289261,47.793652
2019-342525,2019-02-14,000001,Vente,162500,52,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0252,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,457,-4.289261,47.793652
2019-342526,2019-02-12,000001,Vente,69000,15,,RUE DE LA LIBERTE,1020,29730,29072,Guilvinec,29,,,29072000AI1288,,,72,31.85,,,,,,,,,1,2,Appartement,33,1,,,,,,-4.291572,47.796433
2019-342526,2019-02-12,000001,Vente,69000,15,,RUE DE LA LIBERTE,1020,29730,29072,Guilvinec,29,,,29072000AI1288,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.291572,47.796433
2019-342535,2019-02-11,000001,Vente,130000,39,,RUE JEAN JAURES,0780,29730,29072,Guilvinec,29,,,29072000AD0195,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,183,-4.277263,47.799393
2019-342586,2019-02-01,000001,Vente,66049.33,,,KERMEUR,B025,29730,29072,Guilvinec,29,,,29072000AC1343,,,,,,,,,,,,,0,,,,,T,terres,,,2819,,
2019-342586,2019-02-01,000001,Vente,66049.33,,,KERMEUR,B025,29730,29072,Guilvinec,29,,,29072000AC1388,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2019-342598,2019-02-22,000001,Vente,156650,18,B,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE0156,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,318,-4.280342,47.798156
2019-342598,2019-02-22,000001,Vente,156650,,,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE1397,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-4.280516,47.798206
2019-342644,2019-02-27,000001,Vente,50000,4,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0957,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.284615,47.793907
2019-342644,2019-02-27,000001,Vente,50000,4,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0957,,,5,43.32,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.284615,47.793907
2019-342697,2019-03-09,000002,Vente,95000,34,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,75,-4.281799,47.795446
2019-342697,2019-03-09,000002,Vente,95000,34,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0733,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,75,-4.281799,47.795446
2019-342697,2019-03-09,000002,Vente,95000,,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0734,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.281751,47.795397
2019-342697,2019-03-09,000002,Vente,95000,,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0735,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.281766,47.795382
2019-342697,2019-03-09,000002,Vente,95000,,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0736,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.281767,47.795351
2019-342697,2019-03-09,000002,Vente,95000,,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0737,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.281784,47.795332
2019-342697,2019-03-09,000002,Vente,95000,36,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0738,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.281816,47.79538
2019-342697,2019-03-09,000002,Vente,95000,,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE1001,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.281897,47.795369
2019-342697,2019-03-09,000002,Vente,95000,,,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE1002,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.281905,47.795332
2019-342770,2019-03-16,000001,Vente,19000,,,PEN AN NEN,B046,29730,29072,Guilvinec,29,,,29072000AC0604,,,,,,,,,,,,,0,,,,,T,terres,,,613,-4.280639,47.805504
2019-342822,2019-03-05,000002,Vente,1000,,,RTE DE PLOMEUR,1380,29730,29072,Guilvinec,29,,,29072000AC1393,,,,,,,,,,,,,0,,,,,T,terres,,,81,-4.280791,47.804363
2019-342849,2019-03-14,000001,Vente,135000,17,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0743,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.285941,47.7934
2019-342849,2019-03-14,000001,Vente,135000,17,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0743,,,21,,5,,,,,,,,2,2,Appartement,59,3,,,,,,-4.285941,47.7934
2019-342954,2019-03-27,000002,Vente,6600,,,LOHAN,B031,29730,29072,Guilvinec,29,,,29072000AD1236,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-4.281525,47.798752
2019-342954,2019-03-27,000002,Vente,6600,,,LOHAN,B031,29730,29072,Guilvinec,29,,,29072000AD1238,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-4.281527,47.798812
2019-342960,2019-03-29,000001,Vente,70000,5,,RUE DE LA PALUE,1240,29730,29072,Guilvinec,29,,,29072000AH0088,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,146,-4.284688,47.797073
2019-342960,2019-03-29,000001,Vente,70000,,,RUE DE LA PALUE,1240,29730,29072,Guilvinec,29,,,29072000AH0668,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.284722,47.796989
2019-342960,2019-03-29,000001,Vente,70000,,,RUE DE LA PALUE,1240,29730,29072,Guilvinec,29,,,29072000AH0669,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.284591,47.797048
2019-342970,2019-02-07,000001,Vente,132000,8,,RUE MARCEL CACHIN,1080,29730,29072,Guilvinec,29,,,29072000AI0588,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,332,-4.289198,47.800217
2019-343079,2019-03-22,000001,Vente,169000,29,,RUE JEANNE D ARC,0800,29730,29072,Guilvinec,29,,,29072000AH0569,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,142,-4.287414,47.79481
2019-343079,2019-03-22,000001,Vente,169000,31,,RUE JEANNE D ARC,0800,29730,29072,Guilvinec,29,,,29072000AH0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-4.287531,47.79482
2019-343170,2019-03-30,000001,Vente,93000,21,,RUE JEAN BART,0750,29730,29072,Guilvinec,29,,,29072000AE0868,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,434,-4.278153,47.796767
2019-343170,2019-03-30,000001,Vente,93000,,,MEJOU BIAN,B036,29730,29072,Guilvinec,29,,,29072000AE1291,,,,,,,,,,,,,0,,,,,T,terres,,,114,-4.278223,47.796896
2019-343197,2019-04-10,000001,Vente,99000,21,,ALL DE KERGOZ,0920,29730,29072,Guilvinec,29,,,29072000AC1270,,,19,57.26,6,,612,,,,,,3,2,Appartement,63,4,,,,,,-4.282108,47.804582
2019-343200,2019-03-28,000001,Vente,150000,37,,RTE DE PLOMEUR,1380,29730,29072,Guilvinec,29,,,29072000AC1247,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1114,-4.281448,47.805601
2019-343334,2019-04-04,000001,Vente,150000,,,RUE LE BAIL MEIGNANT,1010,29730,29072,Guilvinec,29,,,29072000AH1045,,,,,,,,,,,,,0,,,,,S,sols,,,263,-4.287781,47.794235
2019-343334,2019-04-04,000001,Vente,150000,,,RUE LE BAIL MEIGNANT,1010,29730,29072,Guilvinec,29,,,29072000AH1047,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.287771,47.794151
2019-343334,2019-04-04,000001,Vente,150000,,,RUE LE BAIL MEIGNANT,1010,29730,29072,Guilvinec,29,,,29072000AH1048,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.287808,47.79412
2019-343381,2019-04-04,000001,Vente,62000,,,RUE DE LA GARE,0580,29730,29072,Guilvinec,29,,,29072000AD1207,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.279671,47.801845
2019-343381,2019-04-04,000001,Vente,62000,6,T,RUE DE LA GARE,0580,29730,29072,Guilvinec,29,,,29072000AD1209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,41,-4.279764,47.801844
2019-343436,2019-04-17,000001,Vente,150500,6,,RUE PIERRE SEMARD,1360,29730,29072,Guilvinec,29,,,29072000AI0840,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,159,-4.286872,47.79701
2019-343436,2019-04-17,000001,Vente,150500,,,RUE PIERRE SEMARD,1360,29730,29072,Guilvinec,29,,,29072000AI0841,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.286959,47.796995
2019-343465,2019-04-18,000001,Vente,1000,,,KERVENNEC,B026,29730,29072,Guilvinec,29,,,29072000AC0364,,,,,,,,,,,,,0,,,,,T,terres,,,587,-4.285357,47.804885
2019-343603,2019-04-23,000001,Vente,90000,,,RUE HAOR,0700,29730,29072,Guilvinec,29,,,29072000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.27925,47.798485
2019-343603,2019-04-23,000001,Vente,90000,,,RUE HAOR,0700,29730,29072,Guilvinec,29,,,29072000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,351,-4.279067,47.79851
2019-343603,2019-04-23,000001,Vente,90000,5,,RUE HAOR,0700,29730,29072,Guilvinec,29,,,29072000AE1263,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,283,-4.279365,47.79848
2019-343639,2019-04-25,000001,Vente,139000,3,,RUE JEAN BART,0750,29730,29072,Guilvinec,29,,,29072000AE0320,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,188,-4.279537,47.796812
2019-343653,2019-04-23,000002,Vente,80000,56,,RUE DU CHATEAU,0180,29730,29072,Guilvinec,29,,,29072000AI1298,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,192,-4.285086,47.799305
2019-343656,2019-04-26,000001,Vente,100000,6,,QUAI D ESTIENNE D ORVES,0300,29730,29072,Guilvinec,29,,,29072000AH0740,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,181,-4.284562,47.793592
2019-343656,2019-04-26,000001,Vente,100000,6,,QUAI D ESTIENNE D ORVES,0300,29730,29072,Guilvinec,29,,,29072000AH0741,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,191,-4.284475,47.79363
2019-343674,2019-04-27,000001,Vente,100000,31,,RUE DE LA GREVE BLANCHE,0650,29730,29072,Guilvinec,29,,,29072000AH0355,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,345,-4.289142,47.795624
2019-343707,2019-05-11,000001,Vente,185000,9107,,KERVENNEC,B026,29730,29072,Guilvinec,29,,,29072000AC0875,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,582,-4.282542,47.805972
2019-343707,2019-05-11,000001,Vente,185000,9107,,KERVENNEC,B026,29730,29072,Guilvinec,29,,,29072000AC0875,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,700,-4.282542,47.805972
2019-343707,2019-05-11,000001,Vente,185000,,,KERVENNEC,B026,29730,29072,Guilvinec,29,,,29072000AC0877,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.282491,47.805757
2019-343802,2019-05-02,000001,Vente,63000,9206,F,RUE DE LA MARINE,1110,29730,29072,Guilvinec,29,,,29072000AE0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-4.281404,47.796474
2019-343852,2019-05-11,000001,Vente,76500,12,,RUE DE LA GARE,0580,29730,29072,Guilvinec,29,,,29072000AD0248,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,270,-4.279677,47.800692
2019-343865,2019-05-28,000001,Vente,75000,39,,IMP DU TRANSVAAL,1721,29730,29072,Guilvinec,29,,,29072000AI1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-4.289438,47.797168
2019-343936,2019-05-29,000001,Vente,200000,,,PEN AN NEN,B046,29730,29072,Guilvinec,29,,,29072000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,543,-4.282103,47.805412
2019-343936,2019-05-29,000001,Vente,200000,35,,RTE DE PLOMEUR,1380,29730,29072,Guilvinec,29,,,29072000AC0445,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,205,-4.281589,47.805446
2019-344072,2019-05-31,000001,Vente,60000,4,,RUE MARCEL CACHIN,1080,29730,29072,Guilvinec,29,,,29072000AI0590,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,357,-4.289286,47.799944
2019-344106,2019-05-24,000001,Vente,45000,8,,RUE DES DUNES,0390,29730,29072,Guilvinec,29,,,29072000AH0093,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,114,-4.28474,47.796754
2019-344107,2019-06-05,000001,Vente,40000,26,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0961,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,78,-4.286598,47.793585
2019-344108,2019-05-23,000001,Vente,120000,20,,RUE DES DUNES,0390,29730,29072,Guilvinec,29,,,29072000AH0099,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,113,-4.285301,47.796537
2019-344222,2019-05-29,000001,Vente,72500,,,QRT DU TRANSVAAL,1720,29730,29072,Guilvinec,29,,,29072000AI0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,,
2019-344222,2019-05-29,000001,Vente,72500,,,QRT DU TRANSVAAL,1720,29730,29072,Guilvinec,29,,,29072000AI0879,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.288057,47.796412
2019-344285,2019-05-29,000001,Vente,195000,16,,RUE EUGENE DEBIE,0500,29730,29072,Guilvinec,29,,,29072000AH0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,244,-4.292509,47.795064
2019-344338,2019-06-20,000002,Vente,15000,,,LA PALUE,B040,29730,29072,Guilvinec,29,,,29072000AK0590,,,,,,,,,,,,,0,,,,,S,sols,,,393,-4.290574,47.800204
2019-344393,2019-06-19,000001,Vente,97000,21,,ALL DE KERGOZ,0920,29730,29072,Guilvinec,29,,,29072000AC1270,,,304,64.59,308,,633,,,,,,3,2,Appartement,61,3,,,,,,-4.282108,47.804582
2019-344541,2019-07-03,000001,Vente,170100,17,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0743,,,22,,9,85.87,,,,,,,2,2,Appartement,86,4,,,,,,-4.285941,47.7934
2019-344554,2019-06-25,000001,Vente,100000,2,,RUE GEORGE SAND,0600,29730,29072,Guilvinec,29,,,29072000AI0606,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,268,-4.287493,47.799748
2019-344603,2019-06-20,000001,Vente,238000,41,,RUE JULES GUESDE,0870,29730,29072,Guilvinec,29,,,29072000AK0181,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,462,-4.291743,47.799222
2019-344667,2019-07-05,000001,Vente,105000,65,,RUE JEANNE D ARC,0800,29730,29072,Guilvinec,29,,,29072000AH0420,,,7,,,,,,,,,,1,2,Appartement,41,2,,,,,,-4.290562,47.794164
2019-344678,2019-07-09,000002,Vente,98000,9,,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE1538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,146,-4.279623,47.798198
2019-344678,2019-07-09,000002,Vente,98000,9,,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE1538,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,146,-4.279623,47.798198
2019-344678,2019-07-09,000002,Vente,98000,9,,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE1538,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,146,-4.279623,47.798198
2019-344678,2019-07-09,000002,Vente,98000,9,,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE1538,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,146,-4.279623,47.798198
2019-344678,2019-07-09,000002,Vente,98000,9,,RUE RAYMOND LE CORRE,1490,29730,29072,Guilvinec,29,,,29072000AE1538,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,146,-4.279623,47.798198
2019-344792,2019-06-26,000001,Vente,159000,16,,RUE POUL AR PALUD,1430,29730,29072,Guilvinec,29,,,29072000AD1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-4.282745,47.798177
2019-344792,2019-06-26,000001,Vente,159000,50,A,RUE DE LOHAN,1030,29730,29072,Guilvinec,29,,,29072000AD1140,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,43,-4.282651,47.798119
2019-344845,2019-07-12,000001,Vente,125000,6,,RUE DE LOHAN,1030,29730,29072,Guilvinec,29,,,29072000AD0221,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,627,-4.280393,47.79893
2019-344845,2019-07-12,000001,Vente,125000,6,,RUE DE LOHAN,1030,29730,29072,Guilvinec,29,,,29072000AD0221,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,300,-4.280393,47.79893
2019-344875,2019-06-28,000001,Vente,108000,30,,RUE DE LOHAN,1030,29730,29072,Guilvinec,29,,,29072000AD1227,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,119,-4.281568,47.798417
2019-344930,2019-07-11,000001,Vente,15000,3,,VC QRT DES PECHEURS,1300,29730,29072,Guilvinec,29,,,29072000AI0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-4.284392,47.797479
2019-344956,2019-07-17,000001,Vente,90000,15,,RUE DU GYMNASE,0697,29730,29072,Guilvinec,29,,,29072000AC0428,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,366,-4.283808,47.801667
2019-345098,2019-07-09,000001,Vente,160000,,,RUE DE MEN MEUR,1160,29730,29072,Guilvinec,29,,,29072000AH0562,,,,,,,,,,,,,0,,,,,S,sols,,,188,-4.291813,47.793164
2019-345098,2019-07-09,000001,Vente,160000,7,,RUE DU DOCTEUR LAENNEC,0370,29730,29072,Guilvinec,29,,,29072000AH0613,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,423,-4.29194,47.793181
2019-345297,2019-07-13,000001,Vente,140000,,,MEJOU BIAN,B036,29730,29072,Guilvinec,29,,,29072000AE0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-4.278517,47.797326
2019-345297,2019-07-13,000001,Vente,140000,9002,,RUE DE MEJOU BIHAN,1141,29730,29072,Guilvinec,29,,,29072000AE1217,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,501,-4.278467,47.797513
2019-345309,2019-08-02,000001,Vente,65000,5,,RUE HAOR,0700,29730,29072,Guilvinec,29,,,29072000AE1263,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,283,-4.279365,47.79848
2019-345318,2019-07-26,000001,Vente,81000,,,IMP DE LA VOUTE,1820,29730,29072,Guilvinec,29,,,29072000AE0543,,,,,,,,,,,,,0,,,,,S,sols,,,234,-4.281499,47.795075
2019-345318,2019-07-26,000001,Vente,81000,9003,,QUAI D ESTIENNE D ORVES,0300,29730,29072,Guilvinec,29,,,29072000AE0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,200,-4.281393,47.794991
2019-345318,2019-07-26,000001,Vente,81000,4,,IMP DE LA VOUTE,1820,29730,29072,Guilvinec,29,,,29072000AE0550,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,38,-4.281567,47.794991
2019-345489,2019-08-09,000001,Vente,39175,,,KERMEUR,B025,29730,29072,Guilvinec,29,,,29072000AC1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-4.282216,47.802757
2019-345489,2019-08-09,000001,Vente,39175,,,KERMEUR,B025,29730,29072,Guilvinec,29,,,29072000AC1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-4.282238,47.802637
2019-345513,2019-08-12,000001,Vente,72000,18,,PL DIXMUDE,0330,29730,29072,Guilvinec,29,,,29072000AE0974,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,33,-4.283095,47.79597
2019-345513,2019-08-12,000001,Vente,72000,,,PL DIXMUDE,0330,29730,29072,Guilvinec,29,,,29072000AE0976,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.283064,47.795936
2019-345513,2019-08-12,000001,Vente,72000,,,PL DIXMUDE,0330,29730,29072,Guilvinec,29,,,29072000AE1006,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.282906,47.795959
2019-345541,2019-08-21,000001,Vente,87500,9001,,LDT KERGOZ VIAN,B174,29730,29072,Guilvinec,29,,,29072000AC0298,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,424,-4.284516,47.802817
2019-345541,2019-08-21,000001,Vente,87500,,,LDT KERGOZ VIAN,B174,29730,29072,Guilvinec,29,,,29072000AC0299,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,,
2019-345541,2019-08-21,000001,Vente,87500,,,LDT KERGOZ VIAN,B174,29730,29072,Guilvinec,29,,,29072000AC0299,,,,,,,,,,,,,0,,,,,S,sols,,,278,,
2019-345782,2019-08-13,000001,Vente,119500,20,,RUE POUL AR PALUD,1430,29730,29072,Guilvinec,29,,,29072000AD0344,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,122,-4.282988,47.798456
2019-345838,2019-08-30,000001,Vente,285000,40,,RUE ROMAIN ROLLAND,1550,29730,29072,Guilvinec,29,,,29072000AH0017,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,233,-4.292041,47.794911
2019-345851,2019-08-20,000001,Vente,148000,27,,RUE DES FUSILLES DE POULGUEN,0550,29730,29072,Guilvinec,29,,,29072000AI0431,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,428,-4.289646,47.79896
2019-345970,2019-09-10,000001,Vente,43030,,,KERMEUR,B025,29730,29072,Guilvinec,29,,,29072000AC1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-4.282796,47.802817
2019-346024,2019-09-18,000002,Vente,3000,,,RUE JEAN JAURES,0780,29730,29072,Guilvinec,29,,,29072000AD1240,,,,,,,,,,,,,0,,,,,T,terres,,,95,-4.278573,47.799136
2019-346131,2019-09-26,000001,Vente,250000,,,RUE JEAN JAURES,0780,29730,29072,Guilvinec,29,,,29072000AD0745,,,,,,,,,,,,,0,,,,,S,sols,,,184,-4.278878,47.799006
2019-346131,2019-09-26,000001,Vente,250000,19,,RUE JEAN JAURES,0780,29730,29072,Guilvinec,29,,,29072000AD0746,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,309,-4.278838,47.798945