id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219174,2020-01-30,000001,Vente,115000,13,,RTE DE JONZAC,0108,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1624,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,687,-0.56818,45.478536
2020-219283,2020-01-27,000001,Vente,3000,,,TERRES DE LA COTRIE,B173,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,4966,-0.532008,45.488317
2020-219435,2020-03-06,000001,Vente,133000,11,,RTE DE L'ETANG,0174,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZI0075,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,827,-0.547582,45.470405
2020-219435,2020-03-06,000001,Vente,133000,11,,RTE DE L'ETANG,0174,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZI0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.547582,45.470405
2020-219437,2020-01-31,000001,Vente,119780,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1097,,,,,,,,,,,,,0,,,,,J,jardins,,,647,-0.571092,45.484035
2020-219437,2020-01-31,000001,Vente,119780,8,,RUE DE L ANCIENNE GARE,0118,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1098,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,665,-0.570771,45.484017
2020-219437,2020-01-31,000001,Vente,119780,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-0.57062,45.483915
2020-219438,2020-02-27,000001,Vente,14000,2,,RUE DROUET,0105,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1049,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,102,-0.569832,45.481052
2020-219438,2020-02-27,000001,Vente,14000,6,,RUE DROUET,0105,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.570028,45.481158
2020-219510,2020-03-25,000001,Vente,242000,22,,RTE DU MAINE,0151,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZO0067,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,2075,-0.58453,45.477421
2020-219510,2020-03-25,000001,Vente,242000,22,,RTE DU MAINE,0151,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZO0067,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1370,-0.58453,45.477421
2020-219510,2020-03-25,000001,Vente,242000,22,,RTE DU MAINE,0151,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZO0067,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1443,-0.58453,45.477421
2020-219515,2020-03-25,000001,Vente,154000,17,,RUE DES BRUNETTES,0146,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0144,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,785,-0.56392,45.479306
2020-219515,2020-03-25,000001,Vente,154000,17,,RUE DES BRUNETTES,0146,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0144,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-0.56392,45.479306
2020-219656,2020-05-15,000001,Vente terrain à bâtir,38961,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-0.5708,45.482097
2020-219665,2020-05-19,000001,Vente,195000,52,,RTE DES GRANDS BERNARDS,0162,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZL0027,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1108,-0.585527,45.474565
2020-219665,2020-05-19,000001,Vente,195000,,,LES GRANDS BERNARDS,B096,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.585426,45.47444
2020-219853,2020-06-23,000001,Vente,130000,12,,CHE DE LA LAMBINERIE,0132,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0064,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.565049,45.475973
2020-219853,2020-06-23,000001,Vente,130000,12,,CHE DE LA LAMBINERIE,0132,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0064,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,500,-0.565049,45.475973
2020-219931,2020-06-30,000001,Vente,135000,3,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0101,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-0.566194,45.47554
2020-219931,2020-06-30,000001,Vente,135000,3,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0101,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,953,-0.566194,45.47554
2020-219938,2020-06-30,000001,Vente,53636,18,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1690,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,973,-0.570184,45.480909
2020-220208,2020-01-25,000001,Vente,2000,5198,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.568181,45.483738
2020-220259,2020-09-17,000001,Vente,318000,99,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2060,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,2775,-0.568988,45.476479
2020-220259,2020-09-17,000001,Vente,318000,99,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2060,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,-0.568988,45.476479
2020-220259,2020-09-17,000001,Vente,318000,99,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2061,,,,,,,,,,,,,0,,,,,J,jardins,,,1884,-0.56835,45.476229
2020-220263,2020-09-18,000002,Echange,100800,68,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0051,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,58,-0.566566,45.487862
2020-220263,2020-09-18,000002,Echange,100800,70,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZP0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,447,0,S,sols,,,1930,,
2020-220425,2020-09-25,000001,Vente,12000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1167,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-0.568512,45.484423
2020-220425,2020-09-25,000001,Vente,12000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1170,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.567778,45.484114
2020-220425,2020-09-25,000001,Vente,12000,6,,PL DE LA LIBERTE,0133,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1171,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,365,-0.567448,45.484023
2020-220479,2020-10-30,000001,Vente,175000,11,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0147,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,763,-0.563476,45.478701
2020-220479,2020-10-30,000001,Vente,175000,11,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0147,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.563476,45.478701
2020-220558,2020-10-26,000001,Vente,80000,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1169,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.568049,45.484219
2020-220558,2020-10-26,000001,Vente,80000,2,,PL DE LA LIBERTE,0133,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1174,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,134,-0.567076,45.484006
2020-220558,2020-10-26,000001,Vente,80000,2,,PL DE LA LIBERTE,0133,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1174,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,134,-0.567076,45.484006
2020-220607,2020-11-04,000001,Vente,199135,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2124,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.570033,45.484678
2020-220607,2020-11-04,000001,Vente,199135,,,LE BOURG,B027,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2125,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.569915,45.484479
2020-220607,2020-11-04,000001,Vente,199135,22,,RUE BELOT,0103,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2129,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,864,-0.569862,45.484591
2020-220642,2020-11-18,000001,Vente,38300,43,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-0.569951,45.479851
2020-220642,2020-11-18,000001,Vente,38300,43,,AV DE BORDEAUX,0121,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1326,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,203,-0.569951,45.479851
2020-220695,2020-11-30,000001,Vente,250000,5,,RUE FELIX MAZIERES,0182,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0086,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.566304,45.475921
2020-220695,2020-11-30,000001,Vente,250000,5,,RUE FELIX MAZIERES,0182,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0086,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,614,-0.566304,45.475921
2020-220695,2020-11-30,000001,Vente,250000,7,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0099,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,709,-0.566896,45.475567
2020-220695,2020-11-30,000001,Vente,250000,7,,RUE GEORGES EDOUARD ALATHENE,0181,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZK0099,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.566896,45.475567
2020-220741,2020-12-01,000001,Vente,257800,15,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.563137,45.479125
2020-220741,2020-12-01,000001,Vente,257800,15,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0145,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,692,-0.563137,45.479125
2020-220741,2020-12-01,000001,Vente,257800,15,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.563137,45.479125
2020-220741,2020-12-01,000001,Vente,257800,15,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,692,-0.563137,45.479125
2020-220741,2020-12-01,000001,Vente,257800,15,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0145,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-0.563137,45.479125
2020-220741,2020-12-01,000001,Vente,257800,15,,RUE ROGER GARIN,0183,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZE0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,692,-0.563137,45.479125
2020-220742,2020-11-30,000001,Vente,55000,7,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1379,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,670,-0.570618,45.478169
2020-220742,2020-11-30,000001,Vente,55000,7,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1379,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,670,-0.570618,45.478169
2020-220742,2020-11-30,000001,Vente,55000,7,,RTE DE ROYAN,0141,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1379,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,670,-0.570618,45.478169
2020-220797,2020-12-30,000001,Vente,285,,,L ENCLOUSE DES ROUGERS,B070,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZR0014,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.552908,45.474461
2020-220835,2020-12-16,000001,Vente,243450,46,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2198,,,,,,,,,,,,,0,1,Maison,234,7,AG,terrains d'agrément,,,1760,-0.566858,45.485518
2020-220835,2020-12-16,000001,Vente,243450,46,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2198,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,500,-0.566858,45.485518
2020-220835,2020-12-16,000001,Vente,243450,46,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2198,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1760,-0.566858,45.485518
2020-220835,2020-12-16,000001,Vente,243450,46,,AV DE SAINTES,0145,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A2198,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.566858,45.485518
2020-220845,2020-12-15,000001,Vente,125000,12,,RUE SAVIN,0114,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,291,-0.571334,45.479566
2020-220845,2020-12-15,000001,Vente,125000,,,RUE SAVIN,0114,17240,17331,Saint-Genis-de-Saintonge,17,,,173310000A1472,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.571445,45.479483
2020-220854,2020-12-14,000002,Vente,450,,,L ENCLOUSE DES ROUGERS,B070,17240,17331,Saint-Genis-de-Saintonge,17,,,17331000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.552889,45.474401
