siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800967,01153,21080096701153,O,1990-01-01,NN,,,2009-06-27T03:18:28,false,3,,26,B,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,N,4.710637,49.729302,0.85,housenumber,26bis Rue d’Evigny 08000 La Francheville,08180_0015_00026_bis,G,26BIS RUE D EVIGNY,
210801643,00011,21080164300011,O,1983-03-01,03,2019,,2021-10-27T08:06:35,true,4,,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
210801643,00029,21080164300029,O,1983-12-21,11,2019,,2021-10-27T08:06:35,false,3,,47,B,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,4.715599,49.73031,0.77,housenumber,47bis Avenue de la Marne 08000 La Francheville,08180_0040_00047_bis,G,47BIS AVENUE DE LA MARNE,
210801643,00037,21080164300037,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,17,,RUE,DES ROSES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE BEAUSEJOUR,,,,80.1Z,NAFRev1,N,4.719739,49.727407,0.96,housenumber,17 Rue des Roses 08000 La Francheville,08180_0070_00017,G,17 RUE DES ROSES,
210801643,00045,21080164300045,O,1996-05-01,NN,,,2013-10-05T12:23:41,false,4,MAIRIE,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
210801643,00052,21080164300052,O,1996-05-01,NN,,,2013-10-05T12:23:41,false,4,MAIRIE,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
210801643,00060,21080164300060,O,1999-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
210801643,00078,21080164300078,O,1968-05-10,NN,,,2006-10-26T23:40:11,false,3,,47,B,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.715599,49.73031,0.77,housenumber,47bis Avenue de la Marne 08000 La Francheville,08180_0040_00047_bis,G,47BIS AVENUE DE LA MARNE,
210801643,00094,21080164300094,O,2015-12-25,03,2019,,2021-10-27T08:06:35,false,1,,5,B,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,4.713291,49.728303,0.85,interpolation,5 Avenue de la Marne 08000 La Francheville,,G,3 AVENUE DE LA MARNE,
250801958,00027,25080195800027,O,1996-08-02,NN,,,2012-05-05T00:35:08,false,4,MAIRIE,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,42.99Z,NAFRev2,O,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
260801600,00016,26080160000016,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
270802275,00015,27080227500015,O,,,,,,true,1,,,,,MAIRIE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.713439,49.72344,0.39,street,Rue de la Poudrerie 08000 La Francheville,08180_0067,G,RUE DE LA POUDRERIE,
270802283,00019,27080228300019,O,,,,,,true,1,,,,,MAIRIE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.713439,49.72344,0.39,street,Rue de la Poudrerie 08000 La Francheville,08180_0067,G,RUE DE LA POUDRERIE,
290803063,00012,29080306300012,O,1996-10-10,NN,,,2018-09-04T08:36:07,true,4,MAIRIE,5,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,4.712461,49.72868,0.96,housenumber,5 Rue d’Evigny 08000 La Francheville,08180_0015_00005,G,5 RUE D EVIGNY,
301340584,06860,30134058406860,O,2020-01-08,,,,2020-01-24T15:09:27,false,1,,,,ALL,DE L'ANGELIQUE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2020-01-08,A,C.G.S.T. SAVE - SAVELYS,,,,43.22B,NAFRev2,O,4.707328,49.736789,0.86,street,Allée de l’Angélique 08000 La Francheville,08180_0001,G,ALLEE DE L ANGELIQUE,
302020532,00081,30202053200081,O,1981-09-01,02,2019,,2021-10-27T08:14:13,false,5,,110,,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.719592,49.733605,0.86,housenumber,110 Avenue de la Marne 08000 La Francheville,08180_0040_00110,G,110 AVENUE DE LA MARNE,
302294814,00017,30229481400017,O,1900-01-01,NN,,,,true,4,,,,,,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302752696,00013,30275269600013,O,,,,,2006-11-25T09:15:09,true,1,,,,,,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
304221039,00015,30422103900015,O,,,,,,true,1,,13,,RUE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.717212,49.726084,0.96,housenumber,13 Rue du Fort 08000 La Francheville,08180_0020_00013,G,13 RUE DU FORT,
304955644,00030,30495564400030,O,2002-04-20,NN,,,2008-01-04T19:33:13,true,3,LE GRAND BAN,,,,,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.71662,49.725386,0.79,street,Rue du Grand Ban 08000 La Francheville,08180_0025,D,RUE DU GRAND BAN,
306795360,00016,30679536000016,O,1974-01-01,NN,,,2008-11-07T00:22:29,false,4,,4,,ALL,DU MUGUET,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.72468,49.726914,0.84,housenumber,4 Allée du Muguet 08000 La Francheville,08180_0050_00004,G,4 ALLEE DU MUGUET,
306844622,00713,30684462200713,O,2018-11-06,,,,2018-12-05T07:34:11,false,1,LIEUDIT LE MALADE HOYEAU MAILLET,,,,ZONE COMMERCIALE GRAND PARC,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,4.711339,49.737539,0.36,street,Hoyeau Maillet 08000 La Francheville,08180_B016,D,HOYEAU MAILLET,
308638915,00014,30863891500014,O,,,,,,true,1,,75,,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.718417,49.732766,0.86,housenumber,75 Avenue de la Marne 08000 La Francheville,08180_0040_00075,G,75 AVENUE DE LA MARNE,
309816551,00027,30981655100027,O,1996-01-15,NN,,,,true,1,,7,,RUE,MOGARDOR,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,4.717393,49.733266,0.78,housenumber,7 Rue Mogador 08000 La Francheville,08180_0048_00007,G,7 RUE MOGADOR,
311463921,00024,31146392100024,O,1983-09-01,NN,,,,true,1,,2,,ALL,DES TILLEULS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,4.727436,49.725266,0.85,housenumber,2 Allée des Tilleuls 08000 La Francheville,08180_0079_00002,G,2 ALLEE DES TILLEULS,
311549240,01751,31154924001751,O,2013-05-15,NN,,,2019-06-24T13:17:30,false,1,GRAND PARC,,,ALL,DE LA VALERIANE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2013-05-15,A,TATI,,,,47.71Z,NAFRev2,O,4.708232,49.736616,0.86,street,Allée de la Valériane 08000 La Francheville,08180_0084,G,ALLEE DE LA VALERIANE,
312183189,00025,31218318900025,O,,,,,,true,1,,25,,RUE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.711399,49.72826,0.96,housenumber,25 Rue d’Evigny 08000 La Francheville,08180_0015_00025,G,25 RUE D EVIGNY,
312456593,00010,31245659300010,O,1978-01-01,NN,,,2008-01-04T20:15:38,true,3,,32,,RTE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.719468,49.725648,0.78,housenumber,32 Rue du Fort 08000 La Francheville,08180_0020_00032,G,32 RUE DU FORT,
312845183,00010,31284518300010,O,,,,,,true,1,,90,,RUE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.724025,49.725174,0.96,housenumber,90 Rue du Fort 08000 La Francheville,08180_0020_00090,G,90 RUE DU FORT,
312944093,00011,31294409300011,O,1978-01-01,NN,,,,true,1,,27,,RUE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,4.711266,49.728223,0.96,housenumber,27 Rue d’Evigny 08000 La Francheville,08180_0015_00027,G,27 RUE D EVIGNY,
313457442,00017,31345744200017,O,,NN,,,,true,1,,10,,ALL,DU MUGUET,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.725106,49.726269,0.84,housenumber,10 Allée du Muguet 08000 La Francheville,08180_0050_00010,G,10 ALLEE DU MUGUET,
313782872,00011,31378287200011,O,,,,,,true,1,,28,,RUE,HAUTE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.712762,49.729007,0.95,housenumber,28 Rue Haute 08000 La Francheville,08180_0028_00028,G,28 RUE HAUTE,
314704057,00285,31470405700285,O,2009-04-01,11,2019,,2021-10-27T08:19:00,false,1,,16,,,ZA DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2009-04-01,A,ASPHERIA,,,,63.11Z,NAFRev2,O,4.714832,49.724587,0.76,housenumber,16 Rue du Grand Ban 08000 La Francheville,08180_0025_00016,G,16 RUE DU GRAND BAN,
317098093,00030,31709809300030,O,1993-07-16,NN,,,2006-11-25T09:39:43,true,4,MR DENIS MIRAUCOURT,8,,,ALLEE DES EMERAUDES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,85.3G,NAF1993,N,4.718073,49.7339,0.95,housenumber,8 Allee des Emeraudes 08000 La Francheville,08180_0012_00008,G,8 ALLEE DES EMERAUDES,
317708725,00021,31770872500021,O,,NN,,,,true,1,,,,,LE PETIT BOIS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
318787496,00013,31878749600013,O,,,,,,true,1,,15,,RTE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.73,NAP,N,4.711739,49.728354,0.79,housenumber,15 Rue d’Evigny 08000 La Francheville,08180_0015_00015,G,15 RUE D EVIGNY,
319151635,00020,31915163500020,O,1983-05-01,NN,,,2020-10-12T08:32:39,true,4,,5,,ALL,DES MERISIERS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,4.726462,49.727831,0.86,housenumber,5 Allée des Merisiers 08000 La Francheville,08180_0044_00005,G,5 ALLEE DES MERISIERS,
319874426,00012,31987442600012,O,1980-07-01,NN,,,,true,4,,2,,RUE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,4.712567,49.728812,0.96,housenumber,2 Rue d’Evigny 08000 La Francheville,08180_0015_00002,G,2 RUE D EVIGNY,
322261082,00018,32226108200018,O,,,,,,true,1,,35,,RTE,DE PARIS LD SAINT PONCE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.714883,49.723269,0.51,street,Allée de Saint-Ponce 08000 La Francheville,08180_0065,G,ALLEE DE SAINT PONCE,
322359936,00018,32235993600018,O,,,,,,true,1,,30,,RUE,DU CHEMIN VERT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.722314,49.726929,0.96,housenumber,30 Rue du Chemin Vert 08000 La Francheville,08180_0010_00030,G,30 RUE DU CHEMIN VERT,
322423153,00012,32242315300012,O,1981-08-17,NN,,,2015-11-20T08:24:01,true,3,,,,,MAIRIE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.713439,49.72344,0.39,street,Rue de la Poudrerie 08000 La Francheville,08180_0067,G,RUE DE LA POUDRERIE,
322929787,00040,32292978700040,O,,NN,,,,true,1,,18,,ALL,DE LA POUDRERIE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,N,4.713001,49.722524,0.75,housenumber,18 Rue de la Poudrerie 08000 La Francheville,08180_0067_00018,G,18 RUE DE LA POUDRERIE,
323057083,02521,32305708302521,O,2016-04-01,02,2019,,2021-10-27T08:23:10,false,1,PARC COMMERCIAL,,,,GRAND PARC,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2016-04-01,A,SOCOO'C,,,,47.59A,NAFRev2,O,4.71662,49.725386,0.52,street,Rue du Grand Ban 08000 La Francheville,08180_0025,G,RUE DU GRAND BAN,
323376814,02291,32337681402291,O,1995-06-02,NN,,,,false,4,,,,,ZONE ACTIVITE DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
323381020,00011,32338102000011,O,1982-01-04,NN,,,2008-11-07T00:40:01,true,4,,41,,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4J,NAFRev1,N,4.714603,49.729785,0.86,housenumber,41 Avenue de la Marne 08000 La Francheville,08180_0040_00041,G,41 AVENUE DE LA MARNE,
324603851,00019,32460385100019,O,,NN,,,,true,1,,,,,,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324791243,00011,32479124300011,O,,,,,,true,1,,35,,RTE,DE PARIS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,4.713812,49.722354,0.84,housenumber,35 Route de Paris 08000 La Francheville,08180_0060_00035,G,35 ROUTE DE PARIS,
324825421,00013,32482542100013,O,1980-12-15,NN,,,2013-02-02T12:32:08,true,4,,1,,RUE,DES LILAS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,4.722971,49.728325,0.95,housenumber,1 Rue des Lilas 08000 La Francheville,08180_0034_00001,G,1 RUE DES LILAS,
325383537,00017,32538353700017,O,,,,,,true,1,,22,,RUE,DES ROSES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.721177,49.72819,0.96,housenumber,22 Rue des Roses 08000 La Francheville,08180_0070_00022,G,22 RUE DES ROSES,
325546653,00016,32554665300016,O,,,,,,true,1,,32,,RUE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.719468,49.725648,0.96,housenumber,32 Rue du Fort 08000 La Francheville,08180_0020_00032,G,32 RUE DU FORT,
325606820,00034,32560682000034,O,1998-10-10,NN,,,2008-11-07T00:42:53,false,4,,45,,RUE,DU PORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.2C,NAFRev1,O,4.721986,49.725513,0.78,housenumber,45 Rue du Fort 08000 La Francheville,08180_0020_00045,G,45 RUE DU FORT,
326022209,00018,32602220900018,O,1982-11-08,NN,,,2020-12-07T08:33:52,true,4,,36,,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.714823,49.729699,0.86,housenumber,36 Avenue de la Marne 08000 La Francheville,08180_0040_00036,G,36 AVENUE DE LA MARNE,
326317708,00021,32631770800021,O,1986-03-31,NN,,,,true,1,,,,,LE GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2C,NAF1993,N,4.71662,49.725386,0.79,street,Rue du Grand Ban 08000 La Francheville,08180_0025,G,RUE DU GRAND BAN,
329185920,00017,32918592000017,O,,,,,,true,1,,27,,RTE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.711266,49.728223,0.79,housenumber,27 Rue d’Evigny 08000 La Francheville,08180_0015_00027,G,27 RUE D EVIGNY,
330267691,03702,33026769103702,O,2013-05-15,03,2019,,2021-10-27T08:27:48,false,1,ALLEE DE LA VALERIANE,,,,GRAND PARC,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2013-05-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,4.71662,49.725386,0.52,street,Rue du Grand Ban 08000 La Francheville,08180_0025,G,RUE DU GRAND BAN,
330528985,00014,33052898500014,O,,NN,,,,true,1,,3,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.71259,49.728723,0.96,housenumber,3 Rue d’Evigny 08000 La Francheville,08180_0015_00003,G,3 RUE D EVIGNY,
333020220,00039,33302022000039,O,1994-01-01,11,2019,,2021-10-27T08:29:34,true,4,,,,,ZAC DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.71662,49.725386,0.73,street,Rue du Grand Ban 08000 La Francheville,08180_0025,G,RUE DU GRAND BAN,
333136828,00014,33313682800014,O,,NN,,,,true,1,,2,,AV,DES ERABLES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.09,NAP,N,4.725527,49.727652,0.84,housenumber,2 Avenue des Erables 08000 La Francheville,08180_0013_00002,G,2 AVENUE DES ERABLES,
333195410,00050,33319541000050,O,2009-01-03,,,,2020-10-01T08:59:07,false,2,,5,,ALL,DES MERISIERS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,4.726462,49.727831,0.86,housenumber,5 Allée des Merisiers 08000 La Francheville,08180_0044_00005,G,5 ALLEE DES MERISIERS,
333859783,00016,33385978300016,O,1985-10-20,NN,,,2014-07-08T00:39:28,true,5,,1,,RUE,DU CHEMIN VERT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99C,NAFRev2,N,4.718383,49.725884,0.96,housenumber,1 Rue du Chemin Vert 08000 La Francheville,08180_0010_00001,G,1 RUE DU CHEMIN VERT,
334860541,00039,33486054100039,O,1997-01-01,03,2019,,2021-10-27T08:30:53,true,4,,,,,ZAC DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,4.71662,49.725386,0.73,street,Rue du Grand Ban 08000 La Francheville,08180_0025,G,RUE DU GRAND BAN,
334965282,00026,33496528200026,O,1992-01-06,NN,,,2016-04-13T08:08:12,false,4,,30,,RUE,DU CHEMIN VERT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,70.2C,NAF1993,N,4.722314,49.726929,0.96,housenumber,30 Rue du Chemin Vert 08000 La Francheville,08180_0010_00030,G,30 RUE DU CHEMIN VERT,
337566020,00018,33756602000018,O,1900-01-01,NN,,,2011-04-28T00:29:59,false,4,,3,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,62.11,NAP,N,4.71259,49.728723,0.96,housenumber,3 Rue d’Evigny 08000 La Francheville,08180_0015_00003,G,3 RUE D EVIGNY,
337639538,00012,33763953800012,O,,NN,,,,true,1,,35,,RTE,DE PARIS,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,4.713812,49.722354,0.84,housenumber,35 Route de Paris 08000 La Francheville,08180_0060_00035,G,35 ROUTE DE PARIS,
338011679,00010,33801167900010,O,1986-04-01,NN,,,2008-11-07T00:56:55,false,4,,,,,SAINT PONCE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,4.714528,49.7232,0.95,street,Saint-Ponce 08000 La Francheville,08180_B022,G,SAINT PONCE,
338011679,00028,33801167900028,O,1994-01-01,00,2019,,2021-10-27T08:31:38,true,6,,,,,ZONE ACTIVITE DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339932311,00014,33993231100014,O,,NN,,,,true,1,,4,,,ALLEES DES PLATANES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,02.20,NAP,N,4.728056,49.725472,0.86,housenumber,4 Allée des Platanes 08000 La Francheville,08180_0064_00004,G,4 ALLEE DES PLATANES,
340931088,00017,34093108800017,O,,NN,,,,true,1,,83,,RTE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,69.23,NAP,N,4.725645,49.725102,0.78,housenumber,83 Rue du Fort 08000 La Francheville,08180_0020_00083,G,83 RUE DU FORT,
342057023,00018,34205702300018,O,,,,,,true,1,,2,,AV,DES ERABLES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.8C,NAF1993,N,4.725527,49.727652,0.84,housenumber,2 Avenue des Erables 08000 La Francheville,08180_0013_00002,G,2 AVENUE DES ERABLES,
342632684,00011,34263268400011,O,1987-08-24,NN,,,2019-07-10T03:39:00,true,3,,304,,AV,DE LA MARNE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.716279,49.730721,0.66,street,Avenue de la Marne 08000 La Francheville,08180_0040,G,AVENUE DE LA MARNE,
345335897,00012,34533589700012,O,1988-07-01,NN,,,,false,4,,36,,RUE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,O,4.710665,49.728117,0.96,housenumber,36 Rue d’Evigny 08000 La Francheville,08180_0015_00036,G,36 RUE D EVIGNY,
347673451,00014,34767345100014,O,,,,,,true,1,,7,,RUE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,65.01,NAP,N,4.71635,49.726512,0.96,housenumber,7 Rue du Fort 08000 La Francheville,08180_0020_00007,G,7 RUE DU FORT,
348336348,00019,34833634800019,O,1900-01-01,NN,,,2011-04-28T00:38:49,false,4,,8,,,LOT MOGADOR,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4C,NAF1993,N,4.717545,49.733258,0.61,housenumber,8 Rue Mogador 08000 La Francheville,08180_0048_00008,G,8 RUE MOGADOR,
348519646,00023,34851964600023,O,2001-10-01,NN,,,2019-06-24T13:33:54,false,5,,,,,ZAC DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.91B,NAFRev2,N,4.71662,49.725386,0.73,street,Rue du Grand Ban 08000 La Francheville,08180_0025,G,RUE DU GRAND BAN,
348757659,00019,34875765900019,O,1988-10-26,NN,,,,false,3,CHEZ MR MICHEL BLONDEAU,15,B,RUE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,70.2C,NAF1993,N,4.717732,49.725903,0.84,housenumber,15bis Rue du Fort 08000 La Francheville,08180_0020_00015_bis,G,15BIS RUE DU FORT,
348890724,00019,34889072400019,O,,NN,,,,true,1,,27,,RUE,D EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,55.60,NAP,N,4.711266,49.728223,0.96,housenumber,27 Rue d’Evigny 08000 La Francheville,08180_0015_00027,G,27 RUE D EVIGNY,
348890914,00016,34889091400016,O,,NN,,,,true,1,,27,,RUE,,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,4.719682,49.725883,0.93,housenumber,27 Rue du Fort 08000 La Francheville,08180_0020_00027,G,27 RUE DU FORT,
348974734,00025,34897473400025,O,,NN,,,2009-02-04T00:28:57,true,1,,1,,PL,SAINT PONCE,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.6C,NAF1993,N,4.713771,49.723616,0.83,housenumber,1 Place de Saint-Ponce 08000 La Francheville,08180_0075_00001,G,1 PLACE DE SAINT PONCE,
349588541,00020,34958854100020,O,1994-04-19,NN,,,2008-11-08T00:24:40,false,4,ZAC DU GRAND BAN,,,,,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,50.1Z,NAFRev1,O,4.71662,49.725386,0.73,street,Rue du Grand Ban 08000 La Francheville,08180_0025,D,RUE DU GRAND BAN,
349616722,00014,34961672200014,O,,,,,2006-11-25T11:02:25,true,1,,17,,RUE,DU FORT,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,4.717807,49.725864,0.96,housenumber,17 Rue du Fort 08000 La Francheville,08180_0020_00017,G,17 RUE DU FORT,
351056031,00039,35105603100039,O,,NN,,,,true,1,,,,,ZONE ACTIVITE DU GRAND BAN,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
352898514,00018,35289851400018,O,1990-01-03,,,,,true,4,,19,,RUE,DES ERABLES,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,4.727561,49.72589,0.8,housenumber,19 Avenue des Erables 08000 La Francheville,08180_0013_00019,G,19 AVENUE DES ERABLES,
353357304,00024,35335730400024,O,2005-06-24,,,,2021-02-23T11:05:40,true,2,,36,,RUE,D'EVIGNY,08000,LA FRANCHEVILLE,,,08180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.710665,49.728117,0.96,housenumber,36 Rue d’Evigny 08000 La Francheville,08180_0015_00036,G,36 RUE D EVIGNY,