id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117125,2020-01-13,000001,Vente,131900,5498,,QUINCET,B152,12800,12169,Naucelle,12,,,121690000H1557,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,875,2.350848,44.205086
2020-117202,2020-01-21,000001,Vente,127000,67,,AV DE LA GARE,0360,12800,12169,Naucelle,12,,,121690000C0512,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,606,2.352947,44.193997
2020-117202,2020-01-21,000001,Vente,127000,67,,AV DE LA GARE,0360,12800,12169,Naucelle,12,,,121690000C0512,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,459,2.352947,44.193997
2020-117202,2020-01-21,000001,Vente,127000,,,LE CAMI GRAND,B025,12800,12169,Naucelle,12,,,121690000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.35313,44.194028
2020-117297,2020-01-31,000001,Vente,55000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B1574,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.343319,44.200211
2020-117297,2020-01-31,000001,Vente,55000,10,,RUE DU BARRAL,0080,12800,12169,Naucelle,12,,,121690000B1575,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,263,2.343593,44.200272
2020-117362,2020-01-27,000001,Vente,121000,21,,AV JEAN HENRI FABRE,0382,12800,12169,Naucelle,12,,,121690000A0873,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,726,2.345527,44.201848
2020-117370,2020-01-22,000001,Vente,34224,3,,IMP DES TOURNESOLS,0723,12800,12169,Naucelle,12,,,121690000C0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,2.347878,44.199193
2020-117374,2020-01-24,000002,Vente,1,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B2403,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.340328,44.196518
2020-117374,2020-01-24,000002,Vente,1,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B2405,,,,,,,,,,,,,0,,,,,J,jardins,,,70,2.34038,44.196464
2020-117374,2020-01-24,000002,Vente,1,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B2407,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.34044,44.196435
2020-117633,2020-02-21,000001,Vente,11000,,,LA DEVEZE BASSE,B061,12800,12169,Naucelle,12,,,121690000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,2.311512,44.208099
2020-117673,2020-02-13,000001,Vente,32000,6,B,RUE EDOUARD GALY,0224,12800,12169,Naucelle,12,,,121690000B0359,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,40,2.343005,44.198566
2020-117719,2020-02-25,000001,Vente,267904,5865,,L ETANG DE BONNEFON,B066,12800,12169,Naucelle,12,,,121690000D0852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,9823,2.348672,44.188324
2020-117719,2020-02-25,000001,Vente,267904,5865,,L ETANG DE BONNEFON,B066,12800,12169,Naucelle,12,,,121690000D0852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16561,0,S,sols,,,9823,2.348672,44.188324
2020-117719,2020-02-25,000001,Vente,267904,,,L ETANG DE BONNEFON,B066,12800,12169,Naucelle,12,,,121690000D0853,,,,,,,,,,,,,0,,,,,S,sols,,,4269,2.349263,44.188643
2020-117719,2020-02-25,000001,Vente,267904,,,L ETANG DE BONNEFON,B066,12800,12169,Naucelle,12,,,121690000D1025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10698,2.349339,44.189248
2020-117781,2020-02-21,000001,Vente,28000,,,BOUVERT,B023,12800,12169,Naucelle,12,,,121690000F0840,,,,,,,,,,,,,0,,,,,S,sols,,,2807,2.319563,44.177096
2020-118025,2020-04-28,000001,Vente,113360,27,,LOT LA VOIE ROYALE,A090,12800,12169,Naucelle,12,,,121690000D1131,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,356,2.365115,44.182106
2020-118072,2020-04-30,000001,Vente,60000,12,,AV JEAN MOULIN,0420,12800,12169,Naucelle,12,,,121690000D0449,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,701,2.363137,44.188344
2020-118072,2020-04-30,000001,Vente,60000,12,,AV JEAN MOULIN,0420,12800,12169,Naucelle,12,,,121690000D0449,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,701,2.363137,44.188344
2020-118072,2020-04-30,000001,Vente,60000,,,NAUCELLE GARE,B109,12800,12169,Naucelle,12,,,121690000D0451,,,,,,,,,,,,,0,,,,,J,jardins,,,823,2.363868,44.188634
2020-118072,2020-04-30,000001,Vente,60000,,,NAUCELLE GARE,B109,12800,12169,Naucelle,12,,,121690000D0453,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.364092,44.18871
2020-118076,2020-04-30,000001,Vente,134000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B1151,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.342265,44.195546
2020-118076,2020-04-30,000001,Vente,134000,5,,CITE DU PARADIS,A025,12800,12169,Naucelle,12,,,121690000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,2.342011,44.195678
2020-118076,2020-04-30,000001,Vente,134000,5,,CITE DU PARADIS,A025,12800,12169,Naucelle,12,,,121690000B1152,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,517,2.342011,44.195678
2020-118076,2020-04-30,000001,Vente,134000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B1191,,,,,,,,,,,,,0,,,,,P,prés,,,217,2.341815,44.195521
2020-118281,2020-05-13,000001,Vente,69000,,,LA FRANQUEZE,B071,12800,12169,Naucelle,12,,,121690000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.350498,44.202196
2020-118281,2020-05-13,000001,Vente,69000,28,,RTE DE LA MOTHE,0470,12800,12169,Naucelle,12,,,121690000C0575,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,289,2.350654,44.202035
2020-118281,2020-05-13,000001,Vente,69000,28,,RTE DE LA MOTHE,0470,12800,12169,Naucelle,12,,,121690000C0575,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,565,2.350654,44.202035
2020-118350,2020-05-27,000001,Vente,24500,6,,PL DU SEGALA,0680,12800,12169,Naucelle,12,,,121690000B1950,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342241,44.196986
2020-118350,2020-05-27,000001,Vente,24500,6,,PL DU SEGALA,0680,12800,12169,Naucelle,12,,,121690000B1950,,,2,71.35,,,,,,,,,1,2,Appartement,80,4,,,,,,2.342241,44.196986
2020-118350,2020-05-27,000001,Vente,24500,6,,PL DU SEGALA,0680,12800,12169,Naucelle,12,,,121690000B1950,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342241,44.196986
2020-118352,2020-05-26,000001,Vente terrain à bâtir,33888,13,,IMP DES TOURNESOLS,0723,12800,12169,Naucelle,12,,,121690000C0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,2.347253,44.200077
2020-118544,2020-06-03,000001,Vente,83000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.344187,44.196805
2020-118544,2020-06-03,000001,Vente,83000,2,,RUE EMMA CALVE,0246,12800,12169,Naucelle,12,,,121690000B2005,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,178,2.344039,44.196767
2020-118544,2020-06-03,000001,Vente,83000,2,,RUE EMMA CALVE,0246,12800,12169,Naucelle,12,,,121690000B2005,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,334,2.344039,44.196767
2020-118634,2020-06-05,000001,Vente,6000,,,LES OBOURINES BASSES,B112,12800,12169,Naucelle,12,,,121690000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,10820,2.308006,44.213149
2020-118634,2020-06-05,000001,Vente,6000,,,LES OBOURINES BASSES,B112,12800,12169,Naucelle,12,,,121690000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14180,2.308861,44.213331
2020-118634,2020-06-05,000001,Vente,6000,,,LES OBOURINES BASSES,B112,12800,12169,Naucelle,12,,,121690000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,18660,2.310188,44.213041
2020-118634,2020-06-05,000001,Vente,6000,,,LES OBOURINES BASSES,B112,12800,12169,Naucelle,12,,,121690000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2582,2.310604,44.212038
2020-118634,2020-06-05,000001,Vente,6000,,,LES OBOURINES BASSES,B112,12800,12169,Naucelle,12,,,121690000A0098,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2010,2.308668,44.212009
2020-118648,2020-06-16,000001,Vente,40000,5,,RUE DE VILLELONGUE,0740,12800,12169,Naucelle,12,,,121690000B2410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,393,2.339876,44.197802
2020-118654,2020-06-12,000002,Vente,17040,,,NAUCELLE GARE,B109,12800,12169,Naucelle,12,,,121690000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,476,2.364065,44.184214
2020-118655,2020-06-17,000001,Vente,56000,7,,RUE NEUVE,0480,12800,12169,Naucelle,12,,,121690000B0462,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,52,2.342036,44.197628
2020-118802,2020-06-12,000001,Vente,71500,4,,RES LE BARRAL,A011,12800,12169,Naucelle,12,,,121690000A0962,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,332,2.343134,44.202281
2020-118803,2020-06-24,000001,Vente,225000,13,,LOT LE POINT DU JOUR,A027,12800,12169,Naucelle,12,,,121690000C0684,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,922,2.346723,44.200179
2020-118827,2020-07-01,000001,Vente,10000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.341164,44.19678
2020-118827,2020-07-01,000001,Vente,10000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,153,2.34129,44.196725
2020-118959,2020-06-23,000001,Vente,30,,,,,,12169,Naucelle,12,,,121690000B2409,,DEUX,,,,,,,,,,,0,,,,,,,,,,2.343104,44.198477
2020-119001,2020-07-10,000001,Vente,200000,,,L ESCARASSOUS,B065,12800,12169,Naucelle,12,,,121690000C0704,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.346742,44.200655
2020-119001,2020-07-10,000001,Vente,200000,52,,AV DE RODEZ,0579,12800,12169,Naucelle,12,,,121690000C0705,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,801,2.346873,44.200687
2020-119001,2020-07-10,000001,Vente,200000,,,L ESCARASSOUS,B065,12800,12169,Naucelle,12,,,121690000C0706,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.346789,44.200515
2020-119001,2020-07-10,000001,Vente,200000,,,L ESCARASSOUS,B065,12800,12169,Naucelle,12,,,121690000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.346984,44.200594
2020-119001,2020-07-10,000001,Vente,200000,,,L ESCARASSOUS,B065,12800,12169,Naucelle,12,,,121690000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,44,2.346828,44.200413
2020-119001,2020-07-10,000001,Vente,200000,,,L ESCARASSOUS,B065,12800,12169,Naucelle,12,,,121690000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,448,2.347084,44.200503
2020-119090,2020-07-16,000001,Vente,26500,8,,BD DU ROUERGUE,0604,12800,12169,Naucelle,12,,,121690000B0216,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,197,2.342225,44.19857
2020-119090,2020-07-16,000001,Vente,26500,8,,BD DU ROUERGUE,0604,12800,12169,Naucelle,12,,,121690000B0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,197,2.342225,44.19857
2020-119223,2020-08-03,000001,Vente,12460,31,,RUE DU CAP DE L ESTANG,0112,12800,12169,Naucelle,12,,,121690000B2399,,,,,,,,,,,,,0,,,,,T,terres,,,623,2.351172,44.194103
2020-119410,2020-08-10,000002,Vente,1,,,BONNEFON,B014,12800,12169,Naucelle,12,,,121690000E0617,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.35068,44.184077
2020-119495,2020-08-14,000001,Vente,189950,11,,RTE DE SAUVETERRE DE ROUERGUE,0660,12800,12169,Naucelle,12,,,121690000A0889,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,925,2.337711,44.202506
2020-119495,2020-08-14,000001,Vente,189950,11,,RTE DE SAUVETERRE DE ROUERGUE,0660,12800,12169,Naucelle,12,,,121690000A0889,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,724,2.337711,44.202506
2020-119560,2020-08-28,000001,Vente,71000,17,,BD EUGENE VIALA,0278,12800,12169,Naucelle,12,,,121690000B0457,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,65,2.341709,44.197361
2020-119560,2020-08-28,000001,Vente,71000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0458,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28,2.341768,44.197391
2020-120019,2020-10-09,000001,Vente,2000,,,QUINCET,B152,12800,12169,Naucelle,12,,,121690000H1606,,,,,,,,,,,,,0,,,,,P,prés,,,6137,2.350906,44.205554
2020-120233,2020-10-14,000001,Vente,1,,,LA PLANE,B122,12800,12169,Naucelle,12,,,121690000E0498,,,,,,,,,,,,,0,,,,,S,sols,,,5301,,
2020-120233,2020-10-14,000001,Vente,1,,,LA FANGASSE,B067,12800,12169,Naucelle,12,,,121690000E0528,,,,,,,,,,,,,0,,,,,S,sols,,,531,2.360544,44.177691
2020-120233,2020-10-14,000001,Vente,1,,,LA FANGASSE,B067,12800,12169,Naucelle,12,,,121690000E0532,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.360934,44.1775
2020-120233,2020-10-14,000001,Vente,1,,,LA PLANE,B122,12800,12169,Naucelle,12,,,121690000E0533,,,,,,,,,,,,,0,,,,,S,sols,,,4475,2.360809,44.177342
2020-120233,2020-10-14,000001,Vente,1,5572,F,RTE D ARGENT,0060,12800,12169,Naucelle,12,,,121690000E0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1292,2.359825,44.177548
2020-120233,2020-10-14,000001,Vente,1,,,LA FANGASSE,B067,12800,12169,Naucelle,12,,,121690000E0579,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.360612,44.177995
2020-120233,2020-10-14,000001,Vente,1,69,,RTE D ARGENT,0060,12800,12169,Naucelle,12,,,121690000E0591,,,,,,,,,,,,,0,,,,,S,sols,,,1682,2.360527,44.178132
2020-120233,2020-10-14,000001,Vente,1,,,LA PLANE,B122,12800,12169,Naucelle,12,,,121690000E0593,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.360245,44.177599
2020-120536,2020-10-27,000001,Vente,67500,34,,RES LE BARRAL,A011,12800,12169,Naucelle,12,,,121690000A0972,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,422,2.342473,44.202594
2020-120549,2020-10-29,000001,Vente,206100,25,,RUE DE LA FONTANELLE,0310,12800,12169,Naucelle,12,,,121690000C0438,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1180,2.347328,44.197273
2020-120616,2020-10-28,000001,Vente terrain à bâtir,20592,4,,IMP DE L'AURORE,0070,12800,12169,Naucelle,12,,,121690000C0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.34779,44.198632
2020-120743,2020-10-27,000001,Vente,63600,6,,BD EUGENE VIALA,0278,12800,12169,Naucelle,12,,,121690000B0631,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,38,2.340325,44.197758
2020-120743,2020-10-27,000001,Vente,63600,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.340388,44.197778
2020-120743,2020-10-27,000001,Vente,63600,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0635,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,2.340412,44.197831
2020-120743,2020-10-27,000001,Vente,63600,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.340346,44.197812
2020-120867,2020-11-06,000001,Vente,160000,6,,PL D OCCITANIE,0507,12800,12169,Naucelle,12,,,121690000D0582,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,469,2.364947,44.18773
2020-121304,2020-11-30,000001,Vente,100900,6,,AV DE LA GARE,0360,12800,12169,Naucelle,12,,,121690000B1418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.343234,44.197115
2020-121304,2020-11-30,000001,Vente,100900,6,,AV DE LA GARE,0360,12800,12169,Naucelle,12,,,121690000B1418,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,253,2.343234,44.197115
2020-121584,2020-11-23,000001,Vente,4000,,,LA CHAPELLE,B043,12800,12169,Naucelle,12,,,121690000A0713,,,,,,,,,,,,,0,,,,,J,jardins,,,351,2.339685,44.201481
2020-121668,2020-12-08,000001,Vente terrain à bâtir,35466,2,,IMP DES MARGUERITES,0463,12800,12169,Naucelle,12,,,121690000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,771,2.348366,44.198227
2020-121700,2020-12-14,000001,Vente,85000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,713,2.33913,44.197925
2020-121700,2020-12-14,000001,Vente,85000,18,,RUE DE VILLELONGUE,0740,12800,12169,Naucelle,12,,,121690000B0056,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,39,2.339222,44.197822
2020-121731,2020-12-16,000001,Vente,295.62,,,LA FANGASSE,B067,12800,12169,Naucelle,12,,,121690000E0179,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.362722,44.176966
2020-121737,2020-12-16,000001,Vente,45000,,,LA FANGASSE,B067,12800,12169,Naucelle,12,,,121690000E0522,,,,,,,,,,,,,0,,,,,T,terres,,,11058,2.362506,44.177184
2020-121738,2020-12-16,000002,Vente,30000,,,LA FANGASSE,B067,12800,12169,Naucelle,12,,,121690000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,1011,2.362176,44.17782
2020-121738,2020-12-16,000002,Vente,30000,,,LA PLANE,B122,12800,12169,Naucelle,12,,,121690000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,7312,2.362109,44.176649
2020-121870,2020-12-22,000001,Vente,95000,,,MALEPERE,B103,12800,12169,Naucelle,12,,,121690000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.324694,44.184152
2020-121870,2020-12-22,000001,Vente,95000,,,MALEPERE,B103,12800,12169,Naucelle,12,,,121690000B2043,,,,,,,,,,,,,0,,,,,P,prés,,,166,2.324419,44.184108
2020-121870,2020-12-22,000001,Vente,95000,5405,,MALEPERE,B103,12800,12169,Naucelle,12,,,121690000B2044,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,799,2.324866,44.18428
2020-121870,2020-12-22,000001,Vente,95000,,,MALEPERE,B103,12800,12169,Naucelle,12,,,121690000B2046,,,,,,,,,,,,,0,,,,,T,terres,,,1213,2.324602,44.183973
2020-121870,2020-12-22,000001,Vente,95000,,,MALEPERE,B103,12800,12169,Naucelle,12,,,121690000B2048,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.324755,44.184262
2020-121903,2020-12-28,000001,Vente,48000,5,,RUE DE BONNECOMBE,0100,12800,12169,Naucelle,12,,,121690000B0423,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,37,2.341177,44.198082
2020-121905,2020-12-23,000001,Vente,11500,,,LA DEVEZE BASSE,B061,12800,12169,Naucelle,12,,,121690000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,2.31111,44.209517
2020-121905,2020-12-23,000001,Vente,11500,,,LA DEVEZE BASSE,B061,12800,12169,Naucelle,12,,,121690000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.312604,44.209243
2020-121905,2020-12-23,000001,Vente,11500,,,LA DEVEZE BASSE,B061,12800,12169,Naucelle,12,,,121690000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.312604,44.209243
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,10844,2.335606,44.170364
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0036,,,,,,,,,,,,,0,,,,,P,prés,,,19896,2.335606,44.170364
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0036,,,,,,,,,,,,,0,,,,,P,prés,,,4183,2.335606,44.170364
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,6471,2.335606,44.170364
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,31233,2.335606,44.170364
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0037,,,,,,,,,,,,,0,,,,,P,prés,,,11615,2.333329,44.169068
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0037,,,,,,,,,,,,,0,,,,,P,prés,,,9004,2.333329,44.169068
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,2372,2.333329,44.169068
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3618,2.333329,44.169068
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0037,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.333329,44.169068
2020-121941,2020-12-18,000001,Vente,142000,,,LE CAMP GRAND,B029,12800,12169,Naucelle,12,,,12169000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,69527,2.333329,44.169068
2020-121941,2020-12-18,000001,Vente,142000,,,LES DEVEZES,B063,12800,12169,Naucelle,12,,,12169000ZO0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5812,2.333095,44.167685
2020-121941,2020-12-18,000001,Vente,142000,,,LE BOSC GRAND,B017,12800,12169,Naucelle,12,,,12169000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,7890,2.331757,44.171297
2020-121941,2020-12-18,000001,Vente,142000,,,LE BOSC GRAND,B017,12800,12169,Naucelle,12,,,12169000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,1847,2.331757,44.171297
2020-121941,2020-12-18,000001,Vente,142000,,,LE BOSC GRAND,B017,12800,12169,Naucelle,12,,,12169000ZO0050,,,,,,,,,,,,,0,,,,,T,terres,,,1568,2.332832,44.170536
2020-121941,2020-12-18,000001,Vente,142000,,,LE BOSC GRAND,B017,12800,12169,Naucelle,12,,,12169000ZO0050,,,,,,,,,,,,,0,,,,,P,prés,,,3608,2.332832,44.170536
2020-121956,2020-12-10,000001,Vente,75000,9,,RUE NOTRE DAME,0500,12800,12169,Naucelle,12,,,121690000B0146,,,,,,,,,,,,,0,1,Maison,43,2,J,jardins,,,438,2.340361,44.200942
2020-121956,2020-12-10,000001,Vente,75000,9,,RUE NOTRE DAME,0500,12800,12169,Naucelle,12,,,121690000B0146,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,212,2.340361,44.200942
2020-121956,2020-12-10,000001,Vente,75000,,,NAUCELLE,B108,12800,12169,Naucelle,12,,,121690000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.340293,44.200825
2020-122000,2020-12-30,000001,Vente,150317,7,,BD EUGENE VIALA,0278,12800,12169,Naucelle,12,,,121690000B0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,147,2.340838,44.197882
2020-122000,2020-12-30,000001,Vente,150317,7,,BD EUGENE VIALA,0278,12800,12169,Naucelle,12,,,121690000B0427,,,,,,,,,,,,,0,2,Appartement,190,6,S,sols,,,147,2.340838,44.197882
2020-122000,2020-12-30,000001,Vente,150317,2,,BD EUGENE VIALA,0278,12800,12169,Naucelle,12,,,121690000B0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,106,2.340354,44.197923
