siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046415,00010,20004641500010,O,2014-03-18,,,,2019-11-14T14:00:53,true,1,MAIRIE,1,,,LES PAIRES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,42.99Z,NAFRev2,N,7.13535,48.358728,0.95,housenumber,1 Les Paires 67420 Bourg-Bruche,67059_dqltei_00001,G,1 LES PAIRES,
200100378,00013,20010037800013,O,1900-01-01,,,,2023-03-31T13:48:02,true,1,,1,,,LES PAIRES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,7.13535,48.358728,0.95,housenumber,1 Les Paires 67420 Bourg-Bruche,67059_dqltei_00001,G,1 LES PAIRES,
216700591,00011,21670059100011,O,1983-03-01,02,2021,,2023-11-27T13:24:12,true,4,,,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.13207,48.351705,0.33,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
216700591,00029,21670059100029,O,1983-12-21,01,2021,,2023-11-27T13:24:12,false,4,,,,QUA,DES PAIRES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.135528,48.360015,0.57,street,Les Paires 67420 Bourg-Bruche,67059_dqltei,G,LES PAIRES,
216700591,00037,21670059100037,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.137536,48.360148,0.58,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
216700591,00045,21670059100045,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.137536,48.360148,0.58,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
216700591,00052,21670059100052,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,7.13207,48.351705,0.33,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
256701889,00014,25670188900014,O,1985-07-16,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266702513,00018,26670251300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.137536,48.360148,0.58,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
296704067,00010,29670406700010,O,1993-02-11,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304444847,00038,30444484700038,O,1987-04-21,NN,,,2019-11-14T14:00:53,false,2,,,,,LA GRAPPE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,,,,7.13597,48.363241,0.92,street,Rue de la Grappe 67420 Bourg-Bruche,67059_0032,G,RUE DE LA GRAPPE,
304743586,00014,30474358600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE HANG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,7.152159,48.341818,0.94,street,le Hang 67420 Bourg-Bruche,67059_smslou,G,LE HANG,
306180191,00026,30618019100026,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,81.21,NAP,N,,,0,,,,,,
307112771,00018,30711277100018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314002114,00010,31400211400010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
314008053,00030,31400805300030,O,1980-12-12,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DE LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,20.4Z,NAFRev1,O,7.137536,48.360148,0.94,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
317453652,00032,31745365200032,O,2011-03-25,,,,2021-02-23T10:42:23,true,1,,,,,FERME DU NOUVEAU CHEMIN-LE HANG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,68.20B,NAFRev2,N,7.138581,48.343386,0.73,street,Ferme du Nouveau Chemin 67420 Bourg-Bruche,67059_6rj8jn,G,FERME DU NOUVEAU CHEMIN,
317476786,00015,31747678600015,O,1979-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,L EVREUIL,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,7.162037,48.35892,0.94,street,l'Évreuil 67420 Bourg-Bruche,67059_xgng08,G,L EVREUIL,
317545572,00024,31754557200024,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,50,,RUE,AU VIEUX MOULIN,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,7.13207,48.351705,0.68,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
317933810,00036,31793381000036,O,1996-11-05,NN,,,2019-11-14T14:00:53,true,3,EURL FONCK MICHEL,176,A,,LA GRAPPE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,7.13597,48.363241,0.92,street,Rue de la Grappe 67420 Bourg-Bruche,67059_0032,G,RUE DE LA GRAPPE,
319842233,00045,31984223300045,O,2001-11-27,NN,,,2020-06-02T09:52:14,false,4,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320490782,00010,32049078200010,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.1J,NAF1993,N,7.12745,48.361519,0.4,housenumber,2 Rue du Chermelé 67420 Bourg-Bruche,67059_0005_00002,G,2 RUE DU CHERMELE,
320490816,00016,32049081600016,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,26.1C,NAF1993,N,7.12745,48.361519,0.4,housenumber,2 Rue du Chermelé 67420 Bourg-Bruche,67059_0005_00002,G,2 RUE DU CHERMELE,
320676919,00030,32067691900030,O,2018-01-01,,,,2021-02-23T10:44:35,true,1,,15,,RUE,DU CHERMELE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,7.124021,48.35832,0.94,housenumber,15 Rue du Chermelé 67420 Bourg-Bruche,67059_0005_00015,G,15 RUE DU CHERMELE,
320785744,00014,32078574400014,O,1980-12-01,,,,2019-11-14T14:00:53,true,4,,2,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.1J,NAF1993,N,7.12745,48.361519,0.4,housenumber,2 Rue du Chermelé 67420 Bourg-Bruche,67059_0005_00002,G,2 RUE DU CHERMELE,
322372384,00030,32237238400030,O,2016-12-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DU BEHEU,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,7.131495,48.359331,0.94,housenumber,7 Rue du Beheu 67420 Bourg-Bruche,67059_0003_00007,G,7 RUE DU BEHEU,
322822164,00016,32282216400016,O,,,,,2019-11-14T14:00:53,true,1,,22,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
324038306,00019,32403830600019,O,,,,,2019-11-14T14:00:53,true,1,,1,,,QUARTIER LES PAIRES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.13535,48.358728,0.55,housenumber,1 Les Paires 67420 Bourg-Bruche,67059_dqltei_00001,G,1 LES PAIRES,
324124825,00013,32412482500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES CHARASSES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,7.151042,48.377061,0.94,street,les Charasses 67420 Bourg-Bruche,67059_vv6zc0,G,LES CHARASSES,
326043015,00014,32604301500014,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.132338,48.35972,0.36,housenumber,5 Rue de la Routiere 67420 Bourg-Bruche,67059_0050_00005,G,5 RUE DE LA ROUTIERE,
329374508,00060,32937450800060,O,2004-03-01,,,,2019-11-14T14:00:53,false,2,,48,,,BOURG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,,,N,7.133701,48.363483,0.84,housenumber,48 le bourg 67420 Bourg-Bruche,67059_c17zpo_00048,G,48 LE BOURG,
329460851,00010,32946085100010,O,,,,,2019-11-14T14:00:53,true,1,,5,,,GRAND-RUE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,62.11,NAP,N,7.136093,48.362747,0.55,housenumber,5 Rue de la Grappe 67420 Bourg-Bruche,67059_0032_00005,G,5 RUE DE LA GRAPPE,
330679531,00047,33067953100047,O,2000-12-01,NN,,,2019-11-14T14:00:53,false,3,,13,,RTE,DE SAULXURES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,7.129529,48.364634,0.85,housenumber,13 Route de Saulxures 67420 Bourg-Bruche,67059_0065_00013,G,13 ROUTE DE SAULXURES,
330680240,00034,33068024000034,O,2021-04-22,,,,2021-09-04T11:57:50,true,1,,74,,,LE HANG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2021-04-22,A,LES BENGAL D'ALSACE,,,,01.49Z,NAFRev2,N,7.156588,48.336873,0.94,housenumber,74 le Hang 67420 Bourg-Bruche,67059_smslou_00074,G,74 LE HANG,
330759887,00020,33075988700020,O,1998-07-01,NN,,1814ZZ,2022-10-13T09:04:22,true,5,,20,,,LE BOURG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,18.14Z,NAFRev2,N,7.130709,48.363735,0.95,housenumber,20 le bourg 67420 Bourg-Bruche,67059_c17zpo_00020,G,20 LE BOURG,
331439182,00030,33143918200030,O,,NN,,,2019-11-14T14:00:53,true,1,,65,,,FERME DE LA FRAIZE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,7.142989,48.348504,0.44,housenumber,65 la Fraise 67420 Bourg-Bruche,67059_hrb63r_00065,G,65 LA FRAISE,
332244201,00015,33224420100015,O,1985-01-01,01,2021,,2023-11-27T13:47:24,true,5,,30,,RUE,DE LA GOUTTE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,50.40Z,NAFRev2,O,7.137832,48.35283,0.95,housenumber,30 Rue de la Goutte 67420 Bourg-Bruche,67059_0028_00030,G,30 RUE DE LA GOUTTE,
332495316,00017,33249531600017,O,,,,,2019-11-14T14:00:53,true,1,,115,,RUE,DE SAULXURES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2B,NAF1993,N,7.128532,48.36404,0.64,street,Route de Saulxures 67420 Bourg-Bruche,67059_0065,G,ROUTE DE SAULXURES,
333453967,00023,33345396700023,O,1963-08-01,NN,,,2019-11-14T14:00:53,false,3,,,,,BARTHELEMY JACQUES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.9203135,47.9072395,0.83,poi.sports_centre,Gymnase Gaston et Jacques Barthelemy (Centre sportif) Orléans,https://osm.org/way/124661732,G,,
337772537,00011,33777253700011,P,1986-01-01,NN,,,2020-06-10T10:58:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-BRUCHE,,[ND],67059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
337772537,00029,33777253700029,P,1985-12-31,NN,,,2020-08-25T10:37:31,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-BRUCHE,,[ND],67059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
338604820,00013,33860482000013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,SALCEE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,7.141621,48.357504,0.6,street,Route de la Salcée 67420 Bourg-Bruche,67059_0060,G,ROUTE DE LA SALCEE,
338653421,00010,33865342100010,O,1986-05-15,NN,,,2019-11-14T14:00:53,true,1,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341741833,00022,34174183300022,O,1987-08-10,NN,,,2019-11-14T14:00:53,false,4,,48,B,RTE,DE SAALES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,45.4J,NAFRev1,N,7.134292,48.357693,0.64,street,Route de Saales 67420 Bourg-Bruche,67059_0055,G,ROUTE DE SAALES,
341741833,00030,34174183300030,O,2007-08-06,,,,2019-11-14T14:00:53,true,3,,6,,RTE,DE SAALES,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.34Z,NAFRev2,N,7.131438,48.353051,0.83,housenumber,6 Route de Saales 67420 Bourg-Bruche,67059_0055_00006,G,6 ROUTE DE SAALES,
342395191,00014,34239519100014,O,1987-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DE LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,7.137536,48.360148,0.94,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
342476579,00012,34247657900012,O,1987-10-01,NN,,,2021-04-03T03:45:25,true,4,,57,,,FERME CHALMEUCHE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.12818,48.348637,0.65,housenumber,57 Chalmeuche 67420 Bourg-Bruche,67059_vuy8xn_00057,G,57 CHALMEUCHE,
342476579,00020,34247657900020,O,2021-12-01,,,,2022-04-02T13:07:50,false,1,,,,,FERME CHALMEUCHE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,70.22Z,NAFRev2,N,7.127704,48.348868,0.65,street,Chalmeuche 67420 Bourg-Bruche,67059_vuy8xn,G,CHALMEUCHE,
342555703,00012,34255570300012,O,1987-04-28,NN,,,2019-11-14T14:00:53,true,3,,48,B,,DERRIERE LE DARD,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344679022,00014,34467902200014,O,1988-04-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2P,NAF1993,N,7.12745,48.361519,0.4,housenumber,2 Rue du Chermelé 67420 Bourg-Bruche,67059_0005_00002,G,2 RUE DU CHERMELE,
345404735,00010,34540473500010,O,1988-01-28,NN,,,2019-11-14T14:00:53,false,6,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
347878787,00014,34787878700014,O,,NN,,,2019-11-14T14:00:53,true,1,,130,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.04,NAP,N,,,0,,,,,,
350137725,00015,35013772500015,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,48,,,LE VIEUX MOULIN,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,7.13207,48.351705,0.93,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
350430443,00043,35043044300043,O,1995-04-18,NN,,,2019-11-14T14:00:53,false,3,,176,,,LA GRAPPE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,7.13597,48.363241,0.92,street,Rue de la Grappe 67420 Bourg-Bruche,67059_0032,G,RUE DE LA GRAPPE,
378569784,00010,37856978400010,O,1990-07-04,,,,2019-11-14T14:00:53,true,4,,50,,,AU VIEUX MOULIN,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.13207,48.351705,0.76,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
379330731,00025,37933073100025,P,2013-07-01,,,,2021-04-22T19:34:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-BRUCHE,,[ND],67059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
388819658,00013,38881965800013,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,FERME DE L EVREUIL,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,7.162037,48.35892,0.55,street,l'Évreuil 67420 Bourg-Bruche,67059_xgng08,G,L EVREUIL,
389297193,00077,38929719300077,O,2010-09-01,,,,2019-11-14T14:00:53,false,4,,75,,,LE HANG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,7.164431,48.341538,0.94,housenumber,75 le Hang 67420 Bourg-Bruche,67059_smslou_00075,G,75 LE HANG,
389909896,00026,38990989600026,O,2013-02-01,,,,2019-11-14T14:00:53,true,1,,1,,CHE,CHEM DE LA FORET,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.89Z,NAFRev2,N,7.125266,48.359925,0.78,housenumber,1 Chemin de la Foret 67420 Bourg-Bruche,67059_0015_00001,G,1 CHEMIN DE LA FORET,
392160602,00018,39216060200018,O,1993-08-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.1J,NAF1993,O,7.137536,48.360148,0.94,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
392491866,00019,39249186600019,O,,,,,2019-11-14T14:00:53,true,1,,50,,RUE,AU VIEUX MOULIN,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,7.13207,48.351705,0.68,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
393397393,00025,39339739300025,O,,NN,,,2019-11-14T14:00:53,true,1,,65,,,LA FRAIZE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,31.6D,NAF1993,O,7.142989,48.348504,0.73,housenumber,65 la Fraise 67420 Bourg-Bruche,67059_hrb63r_00065,G,65 LA FRAISE,
394080980,00011,39408098000011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA FLAYEURE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,7.134836,48.362162,0.94,street,La Flayeure 67420 Bourg-Bruche,67059_ddows1,G,LA FLAYEURE,
397520529,00017,39752052900017,O,1994-06-01,01,2021,,2023-11-27T13:39:12,true,3,FERME CAROLINE,,,,LE HANG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.152159,48.341818,0.94,street,le Hang 67420 Bourg-Bruche,67059_smslou,G,LE HANG,
398304014,00069,39830401400069,O,2019-10-16,00,2021,,2023-11-27T13:40:17,true,2,,18,,,LES HAUTS CHAMPS,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,90.03A,NAFRev2,O,7.139673,48.36519,0.95,housenumber,18 Les Hauts Champs 67420 Bourg-Bruche,67059_b057_00018,G,18 LES HAUTS CHAMPS,
400865465,00027,40086546500027,P,2018-08-24,,,,2021-02-23T11:24:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-BRUCHE,,[ND],67059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
403734635,00010,40373463500010,O,1996-01-15,NN,,,2019-11-14T14:00:53,true,1,,,,,FERME DE LA FRAIZE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,7.140334,48.347302,0.4,street,la Fraise 67420 Bourg-Bruche,67059_hrb63r,G,LA FRAISE,
409064466,00017,40906446600017,O,1996-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,74.1G,NAF1993,N,7.137536,48.360148,0.94,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
409612322,00019,40961232200019,O,1995-10-01,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,DE LA GRAPPE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,7.136093,48.362747,0.94,housenumber,5 Rue de la Grappe 67420 Bourg-Bruche,67059_0032_00005,G,5 RUE DE LA GRAPPE,
409744273,00015,40974427300015,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,66,,,FERME LA FRAIZE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.139006,48.346701,0.49,housenumber,66 la Fraise 67420 Bourg-Bruche,67059_hrb63r_00066,G,66 LA FRAISE,
409744281,00018,40974428100018,O,1990-11-01,NN,,,2019-11-14T14:00:53,true,5,,82,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
409744281,00026,40974428100026,O,2013-01-30,,,,2021-02-23T11:31:50,false,1,,82,,,L ALHAN,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,VEGETAL MULTISERVICES,01.61Z,NAFRev2,N,7.15515,48.364413,0.93,housenumber,82 l'Alhan 67420 Bourg-Bruche,67059_fj3m7f_00082,G,82 L ALHAN,
409744299,00010,40974429900010,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,142,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.13207,48.351705,0.33,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
409892395,00024,40989239500024,P,1998-07-01,NN,,,2019-11-14T14:00:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-BRUCHE,,[ND],67059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],52.1J,NAFRev1,N,,,0,,,,,,
409892395,00032,40989239500032,P,2004-04-01,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-BRUCHE,,[ND],67059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-01,F,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
417724275,00017,41772427500017,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420828329,00011,42082832900011,O,1998-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DE LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,O,7.137536,48.360148,0.94,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
422008821,00023,42200882100023,O,2006-10-10,NN,,,2021-02-23T11:43:30,true,3,,7,,RUE,DE LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.137535,48.361356,0.94,housenumber,7 Rue de la Gare 67420 Bourg-Bruche,67059_0020_00007,G,7 RUE DE LA GARE,
422594150,00019,42259415000019,O,1999-04-02,NN,,,2019-11-14T14:00:53,false,3,,130,,RUE,PRINCIPALE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2004-02-03,F,LES JUS DU SOLAMONT,,,,52.6D,NAFRev1,N,7.13207,48.351705,0.33,street,Rue le Vieux Moulin 67420 Bourg-Bruche,67059_0075,G,RUE LE VIEUX MOULIN,
422594150,00027,42259415000027,O,2004-02-03,,,,2019-11-14T14:00:53,true,4,,17,,,LE BOURG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,47.81Z,NAFRev2,N,7.130012,48.363794,0.95,housenumber,17 le bourg 67420 Bourg-Bruche,67059_c17zpo_00017,G,17 LE BOURG,
423960574,00014,42396057400014,O,1997-03-01,02,2021,,2023-11-27T13:17:20,true,3,,4,,LD,ROUTIERE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.132929,48.359398,0.92,housenumber,4 Rue de la Routiere 67420 Bourg-Bruche,67059_0050_00004,G,4 RUE DE LA ROUTIERE,
424260578,00028,42426057800028,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,5,,2,,,HAUTS DE BRUCHE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,7.136607,48.356151,0.94,housenumber,2 Hauts de Bruche 67420 Bourg-Bruche,67059_b099_00002,G,2 HAUTS DE BRUCHE,
424415867,00037,42441586700037,O,2016-09-07,,,,2019-11-14T14:00:53,false,2,,,,LD,LA GARE,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.45Z,NAFRev2,N,7.137536,48.360148,0.92,street,Rue de la Gare 67420 Bourg-Bruche,67059_0020,G,RUE DE LA GARE,
427645684,00023,42764568400023,O,2015-06-08,,,,2021-02-23T11:47:38,true,1,,12,,,LE BOURG,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,35.11Z,NAFRev2,N,7.129254,48.363589,0.95,housenumber,12 le bourg 67420 Bourg-Bruche,67059_c17zpo_00012,G,12 LE BOURG,
428110290,00023,42811029000023,O,2001-11-27,NN,,,2019-11-14T14:00:53,false,3,,,,,,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428222319,00033,42822231900033,O,2016-12-01,,,,2023-02-22T03:46:27,true,2,,7,,RUE,DU BEHEU,67420,BOURG-BRUCHE,,,67059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,7.131495,48.359331,0.94,housenumber,7 Rue du Beheu 67420 Bourg-Bruche,67059_0003_00007,G,7 RUE DU BEHEU,