siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070415,00019,20007041500019,O,2017-01-01,00,2019,,2021-10-27T08:06:04,true,1,,12,,QUA,DU CHATEAU,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.650293,43.343936,0.84,housenumber,12 Quartier du Château 32140 Saint-Blancard,32365_a020_00012,G,12 QUARTIER DU CHATEAU,
213203656,00011,21320365600011,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203656,00029,21320365600029,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213203656,00037,21320365600037,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,D,LA BERGERIE DU BOSC,
243200516,00017,24320051600017,O,2001-01-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,D,LA BERGERIE DU BOSC,
243200516,00025,24320051600025,O,2006-07-01,,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,LE VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,0.678432,43.351051,0.42,street,Le Cardeillac 2 32140 Saint-Blancard,32365_qz9v3t,G,LE CARDEILLAC 2,
243200516,00033,24320051600033,O,2007-02-01,,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,LE VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.678432,43.351051,0.42,street,Le Cardeillac 2 32140 Saint-Blancard,32365_qz9v3t,G,LE CARDEILLAC 2,
253201859,00019,25320185900019,O,2000-06-05,,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,75.1C,NAF1993,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,D,LA BERGERIE DU BOSC,
263204695,00013,26320469500013,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.678432,43.351051,0.42,street,Le Cardeillac 2 32140 Saint-Blancard,32365_qz9v3t,G,LE CARDEILLAC 2,
263204695,00021,26320469500021,O,2007-02-19,00,2018,,2020-11-17T15:39:28,false,3,MAIRIE,,,,LE VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.678432,43.351051,0.42,street,Le Cardeillac 2 32140 Saint-Blancard,32365_qz9v3t,G,LE CARDEILLAC 2,
263205064,00011,26320506400011,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2004-02-21,F,CDE,,,,85.3K,NAFRev1,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,G,LA BERGERIE DU BOSC,
263210023,00010,26321002300010,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,D,LA BERGERIE DU BOSC,
273202358,00019,27320235800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,G,LA BERGERIE DU BOSC,
303682108,00012,30368210800012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307153916,00019,30715391600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
307336008,00015,30733600800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.73,NAP,N,,,0,,,,,,
312445299,00018,31244529900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313422628,00013,31342262800013,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AUX BIGOTS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314376708,00033,31437670800033,O,1998-01-05,,,,2019-11-14T14:00:31,false,3,,6,,LOT,MONTJOIE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,N,0.652557,43.343587,0.57,street,Quartier Montjoie 32140 Saint-Blancard,32365_A060,G,QUARTIER MONTJOIE,
318971900,00036,31897190000036,O,2003-07-07,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAPADOUENT,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
321069320,00026,32106932000026,O,1983-11-01,NN,,,2019-11-14T14:00:31,true,5,,,,,AU VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321787756,00022,32178775600022,O,1981-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
322865718,00017,32286571800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
325599132,00017,32559913200017,O,1982-07-28,NN,,,2021-02-09T03:47:25,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326757713,00044,32675771300044,O,2020-06-04,,,,2021-02-23T10:48:39,true,1,,31,,,CHE DU LAC,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,47.81Z,NAFRev2,N,0.654856,43.338339,0.77,street,Chemin du Lac 32140 Saint-Blancard,32365_0030,G,CHEMIN DU LAC,
327647137,00022,32764713700022,O,2006-06-09,,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
327905592,00017,32790559200017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330811407,00049,33081140700049,O,1997-01-20,NN,,,2019-11-14T14:00:31,false,5,,,,LD,LES ARROUBERTS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
331035568,00012,33103556800012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
332324771,00010,33232477100010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
332793306,00017,33279330600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
337495089,00019,33749508900019,O,1986-03-07,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,D,LA BERGERIE DU BOSC,
339657769,00024,33965776900024,O,1999-01-01,01,2019,,2021-10-27T08:32:58,true,3,,,,,AU VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
340529718,00033,34052971800033,O,1991-07-01,,,,2019-11-14T14:00:31,false,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1997-07-08,F,CENTRE REEDUCATION READAPTATION FONCTION,,,,85.1C,NAF1993,N,,,0,,,,,,
340929447,00019,34092944700019,O,1987-03-01,NN,,,2020-05-21T03:33:39,true,5,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344493192,00019,34449319200019,O,1988-03-01,01,2019,,2021-10-27T08:36:58,true,7,,,,LD,AU CARDEILHAN,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,46.23Z,NAFRev2,O,0.664385,43.360886,0.47,locality,Au Cap du Bosq 32140 Saint-Blancard,32365_B008,G,AU CAP DU BOSQ,
345307532,00019,34530753200019,O,1988-05-06,22,2019,,2021-10-27T08:37:39,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
345307532,00027,34530753200027,O,1991-04-30,,,,2019-11-14T14:00:31,false,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE REPOS,,,,86.10Z,NAFRev2,N,,,0,,,,,,
347654444,00012,34765444400012,O,1988-06-20,NN,,,2020-01-30T17:22:11,false,4,SAINT BLANCARD,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20A,NAFRev2,N,0.65314,43.342852,0.93,municipality,Saint-Blancard,32365,D,SAINT BLANCARD,
356000737,02561,35600073702561,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
377871090,00017,37787109000017,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU DE SAINT BLANCARD,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,0.648619,43.344068,0.79,street,Quartier du Château 32140 Saint-Blancard,32365_A020,G,QUARTIER DU CHATEAU,
378731822,00011,37873182200011,O,1990-06-19,NN,,,2019-11-14T14:00:31,true,3,,,,,LES ARROUBERTS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380439323,00011,38043932300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380685263,00028,38068526300028,O,2016-04-01,,,,2021-02-23T11:09:09,false,1,,,,LD,AU MOUREOUS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381462829,00023,38146282900023,O,1991-04-10,,,,2019-11-14T14:00:31,false,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
381755396,00011,38175539600011,O,1990-01-04,00,2018,,2020-08-25T10:18:47,true,4,,,,,AU CAREILHAN,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,0.651679,43.356853,0.74,street,Careilhan 32140 Saint-Blancard,32365_63uj49,G,CAREILHAN,
381841931,00011,38184193100011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LE CHATEAU,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,0.648619,43.344068,0.68,street,Quartier du Château 32140 Saint-Blancard,32365_A020,G,QUARTIER DU CHATEAU,
382060911,00015,38206091100015,O,1991-05-02,NN,,8690AZ,2019-11-14T14:00:31,true,6,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
383907433,00015,38390743300015,O,1991-12-01,01,2019,,2021-10-27T08:12:31,true,3,,,,LD,PEYROUTON,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3936769,43.2856374,0.71,poi.wayside_cross,Calvaire de Peyroutou Puydarrieux,https://osm.org/node/3074812020,G,,
384243002,00035,38424300200035,O,2003-10-01,NN,,,2021-10-28T03:44:36,true,3,A LA HAILLE,,,LD,A LA HAILLE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.642196,43.364143,0.79,street,La Haille 32140 Saint-Blancard,32365_goux45,G,LA HAILLE,
391920758,00029,39192075800029,O,2005-07-11,NN,,5610CQ,2021-02-23T11:17:45,true,6,,,,DOM,DE MAUPAS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.91A,NAFRev2,N,0.67134,43.338049,0.47,street,Lieu Dit Maupas 32140 Saint-Blancard,32365_v8nzly,G,LIEU DIT MAUPAS,
391977832,00024,39197783200024,O,1995-01-01,NN,,,2021-12-09T14:37:43,true,4,,,,,AUX BIGOTS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
394632400,00013,39463240000013,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396210486,00017,39621048600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.04,NAP,N,,,0,,,,,,
396412199,00012,39641219900012,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396710030,00018,39671003000018,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399085653,00026,39908565300026,O,2002-07-03,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MAUPAS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,86.90F,NAFRev2,N,0.67134,43.338049,0.91,street,Lieu Dit Maupas 32140 Saint-Blancard,32365_v8nzly,G,LIEU DIT MAUPAS,
400409702,00018,40040970200018,O,1994-06-15,NN,,,2019-11-14T14:00:31,false,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,73.1Z,NAF1993,O,,,0,,,,,,
400551263,00025,40055126300025,O,2000-12-26,NN,,,2020-09-25T14:22:52,false,7,BASE LOISIRS LAC DE GIMONE,,,,AU BRIOLLE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,47.64Z,NAFRev2,N,0.664385,43.360886,0.34,locality,Au Cap du Bosq 32140 Saint-Blancard,32365_B008,G,AU CAP DU BOSQ,
400912952,00019,40091295200019,O,1995-04-01,NN,,,2021-06-07T10:45:20,false,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402035075,00017,40203507500017,O,1995-08-22,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
402148845,00017,40214884500017,O,1995-08-28,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,85.3G,NAF1993,O,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,G,LA BERGERIE DU BOSC,
403401375,00015,40340137500015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405241670,00018,40524167000018,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405241670,00026,40524167000026,O,2019-01-01,,,,2020-06-26T09:24:19,false,1,,,,,CAP DU BOSC,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.664385,43.360886,0.77,locality,Au Cap du Bosq 32140 Saint-Blancard,32365_B008,G,AU CAP DU BOSQ,
408734903,00011,40873490300011,O,1996-09-09,NN,,4391AZ,2019-11-14T14:00:31,true,5,,,,LD,AU CAZALIS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.654889,43.342085,0.68,street,Quartier Cazalis 32140 Saint-Blancard,32365_5l7d6z,G,QUARTIER CAZALIS,
412145088,00016,41214508800016,O,1997-04-30,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413279050,00012,41327905000012,O,1997-07-01,NN,,,2020-09-30T04:03:45,true,3,,,,,LA FERME DU HAOURET,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413293473,00018,41329347300018,O,1997-04-09,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.3C,NAF1993,N,0.657457,43.351521,0.37,street,La Bergerie du Bosc 32140 Saint-Blancard,32365_vtu5qr,D,LA BERGERIE DU BOSC,
413293473,00026,41329347300026,O,1997-04-09,NN,,,2019-11-14T14:00:31,false,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-04-22,A,CTRE INSERTION PAR LOISIR & TOURISME,,,,87.10C,NAFRev2,N,,,0,,,,,,
413293473,00034,41329347300034,O,2001-11-01,12,2019,,2021-10-27T08:36:40,true,3,,,,,AU VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
413903139,00017,41390313900017,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HAOURET,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653294,43.35524,0.33,street,Le Bourdet 32140 Saint-Blancard,32365_vmkmr8,G,LE BOURDET,
414282590,00010,41428259000010,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES CAZALIS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.654889,43.342085,0.62,street,Quartier Cazalis 32140 Saint-Blancard,32365_5l7d6z,G,QUARTIER CAZALIS,
414361964,00011,41436196400011,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CAZALIS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.654889,43.342085,0.68,street,Quartier Cazalis 32140 Saint-Blancard,32365_5l7d6z,G,QUARTIER CAZALIS,
415036839,00017,41503683900017,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417698859,00010,41769885900010,O,1998-01-01,01,2019,9602AA,2021-10-27T08:39:13,true,6,,,,,AU VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,96.02A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417832102,00012,41783210200012,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SOULAN DU BOSC,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.656642,43.35425,0.94,street,Soulan du Bosc 32140 Saint-Blancard,32365_B031,G,SOULAN DU BOSC,
417832474,00015,41783247400015,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417833118,00017,41783311800017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417838471,00015,41783847100015,O,1976-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417838489,00017,41783848900017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417843570,00017,41784357000017,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SOULAN DU BOSC,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.656642,43.35425,0.94,street,Soulan du Bosc 32140 Saint-Blancard,32365_B031,G,SOULAN DU BOSC,
417843877,00016,41784387700016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849635,00012,41784963500012,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CARNEILHAN,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.651679,43.356853,0.69,street,Careilhan 32140 Saint-Blancard,32365_63uj49,G,CAREILHAN,
417849635,00020,41784963500020,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU SOULAN DU BOSQ,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.656642,43.35425,0.7,street,Soulan du Bosc 32140 Saint-Blancard,32365_B031,G,SOULAN DU BOSC,
417854734,00015,41785473400015,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,NATS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.66138,43.341733,0.5,street,Lieu Dit Lamagats 32140 Saint-Blancard,32365_e4cpqi,G,LIEU DIT LAMAGATS,
417854833,00015,41785483300015,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417857661,00017,41785766100017,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,L'AURORE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677386,43.341347,0.31,street,Laurole 32140 Saint-Blancard,32365_td9yh9,G,LAUROLE,
417857984,00013,41785798400013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859089,00019,41785908900019,O,1988-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859196,00012,41785919600012,O,1988-01-12,NN,,,2021-12-23T10:56:43,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417860194,00014,41786019400014,O,1989-08-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869211,00017,41786921100017,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417872389,00016,41787238900016,O,1995-10-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418860722,00010,41886072200010,O,1998-04-01,01,2019,,2021-10-27T08:40:19,true,3,,,,,CAZALIS,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.654889,43.342085,0.91,street,Quartier Cazalis 32140 Saint-Blancard,32365_5l7d6z,G,QUARTIER CAZALIS,
418969960,00016,41896996000016,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418972469,00013,41897246900013,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983763,00016,41898376300016,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,JULIENAT,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.664434,43.347698,0.92,street,Juliénat 2 32140 Saint-Blancard,32365_tc9awn,G,JULIENAT 2,
419052808,00013,41905280800013,O,1998-07-03,,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419052808,00021,41905280800021,O,2009-07-12,,,,2019-11-14T14:00:31,true,2,,,,,AU CHATEAU,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.648619,43.344068,0.83,street,Quartier du Château 32140 Saint-Blancard,32365_A020,G,QUARTIER DU CHATEAU,
419120290,00012,41912029000012,O,1998-07-03,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
420971558,00010,42097155800010,O,1998-11-10,,,,2019-11-14T14:00:31,true,1,,,,,,32140,SAINT-BLANCARD,,,32365,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,