siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804434,00017,21780443400017,O,1983-03-01,03,2018,,2020-08-25T10:19:12,true,4,,7,,RUE,MOUTONS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.863826,48.814854,0.87,housenumber,7 Rue aux Moutons 78640 Neauphle-le-Vieux,78443_0130_00007,G,7 RUE AUX MOUTONS,
217804434,00033,21780443400033,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,,,CHE,DU PETIT POIRIER,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE M DE CRESSAY,,,,85.20Z,NAFRev2,N,1.859478,48.817374,0.85,street,Chemin du Petit Poirier 78640 Neauphle-le-Vieux,78443_0170,G,CHEMIN DU PETIT POIRIER,
267803534,00010,26780353400010,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,RUE,MAIRIE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.862687,48.815658,0.36,street,Rue de l'Amandier 78640 Neauphle-le-Vieux,78443_0040,G,RUE DE L AMANDIER,
267803732,00010,26780373200010,O,1995-12-25,,,,2020-06-23T14:11:18,true,3,,,,RUE,MAIRIE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.862687,48.815658,0.36,street,Rue de l'Amandier 78640 Neauphle-le-Vieux,78443_0040,G,RUE DE L AMANDIER,
301027355,00017,30102735500017,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.05,NAP,N,1.86009,48.814832,0.94,housenumber,11 Rue de la Porte de Vicq 78640 Neauphle-le-Vieux,78443_0200_00011,G,11 RUE DE LA PORTE DE VICQ,
302351572,00037,30235157200037,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE L ARDILLIERE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,1.860272,48.8159,0.94,housenumber,7 Rue de l'Ardilliere 78640 Neauphle-le-Vieux,78443_0045_00007,G,7 RUE DE L ARDILLIERE,
304032626,00018,30403262600018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
304032642,00015,30403264200015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,LIBERATION,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.863946,48.814838,0.92,street,Rue de la Liberation 78640 Neauphle-le-Vieux,78443_0100,G,RUE DE LA LIBERATION,
308622943,00030,30862294300030,O,2019-12-31,,,,2020-02-19T15:25:19,true,1,,,,RTE,DE MAREIL,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.89Z,NAFRev2,N,1.862982,48.811697,0.81,locality,Route de Mareil 78640 Neauphle-le-Vieux,78443_0115,G,ROUTE DE MAREIL,
309225167,00019,30922516700019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,B,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,1.861756,48.815015,0.84,housenumber,2 bis Rue de la Porte de Vicq 78640 Neauphle-le-Vieux,78443_0200_00002_bis,G,2 BIS RUE DE LA PORTE DE VICQ,
311398457,00029,31139845700029,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PETITS CHAMPS CRESSAY,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.870079,48.828701,0.44,street,Rue Cressay 78640 Neauphle-le-Vieux,78443_tozt2k,G,RUE CRESSAY,
313275091,00012,31327509100012,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,,,,FERME DE TOUSSAC,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.862857,48.823023,0.94,street,Ferme de Toussac 78640 Neauphle-le-Vieux,78443_sces8k,G,FERME DE TOUSSAC,
313415622,00049,31341562200049,O,2004-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,PIERRE PERCEE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.863268,48.815191,0.93,housenumber,5 Rue de la Pierre Percee 78640 Neauphle-le-Vieux,78443_0180_00005,G,5 RUE DE LA PIERRE PERCEE,
313523524,00012,31352352400012,O,1975-07-28,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE L ILE ROBERT,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.860664,48.813412,0.74,street,Rue de l'Ile Robert 78640 Neauphle-le-Vieux,78443_0097,G,RUE DE L ILE ROBERT,
313785206,00043,31378520600043,O,1985-10-01,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867318,48.825904,0.94,housenumber,12 Rue des Petits Champs 78640 Neauphle-le-Vieux,78443_0160_00012,G,12 RUE DES PETITS CHAMPS,
316312362,00015,31631236200015,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DE NEAUPHLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862691,48.814282,0.91,housenumber,7 Rue de la Fontaine 78640 Neauphle-le-Vieux,78443_0090_00007,G,7 RUE DE LA FONTAINE,
317130938,00036,31713093800036,O,2000-02-01,NN,,,2019-11-14T14:00:59,false,4,CRESSAY,9,,RUE,DE NEAUPHLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,1.86575,48.826847,0.94,housenumber,9 Rue de Néauphle 78640 Neauphle-le-Vieux,78443_0140_00009,G,9 RUE DE NEAUPHLE,
318524071,00012,31852407100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,65.06,NAP,N,1.868518,48.826965,0.94,street,Rue des Petits Champs 78640 Neauphle-le-Vieux,78443_0160,G,RUE DES PETITS CHAMPS,
318552064,00020,31855206400020,O,2001-01-27,NN,,,2019-11-14T14:00:59,true,3,,7,,PL,DES TILLEULS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.2V,NAFRev1,N,1.868559,48.827529,0.84,housenumber,7 Place des Tilleuls 78640 Neauphle-le-Vieux,78443_0240_00007,G,7 PLACE DES TILLEULS,
319029559,00014,31902955900014,O,1980-04-22,NN,,,2019-11-14T14:00:59,true,3,,,,,POSTE RESTANTE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319093647,00026,31909364700026,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE L ARDILLIERE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.860272,48.8159,0.94,housenumber,7 Rue de l'Ardilliere 78640 Neauphle-le-Vieux,78443_0045_00007,G,7 RUE DE L ARDILLIERE,
322192501,00011,32219250100011,O,1981-02-14,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,91.3E,NAF1993,O,1.860439,48.814869,0.94,housenumber,9 Rue de la Porte de Vicq 78640 Neauphle-le-Vieux,78443_0200_00009,G,9 RUE DE LA PORTE DE VICQ,
322806910,00046,32280691000046,O,2004-01-01,NN,,,2019-11-14T14:00:59,false,5,,5,,RUE,DE L AMANDIER,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,O,1.861946,48.814543,0.94,housenumber,5 Rue de l'Amandier 78640 Neauphle-le-Vieux,78443_0040_00005,G,5 RUE DE L AMANDIER,
322900465,00012,32290046500012,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA FONTAINE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.862677,48.814476,0.94,housenumber,6 Rue de la Fontaine 78640 Neauphle-le-Vieux,78443_0090_00006,G,6 RUE DE LA FONTAINE,
323348029,00022,32334802900022,O,2013-01-02,00,2018,3109AZ,2021-02-23T10:46:48,true,2,,,,,LA FERME SAINT AUBIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,31.09A,NAFRev2,N,1.858203,48.803761,0.79,street,Ferme de Saint-aubin 78640 Neauphle-le-Vieux,78443_w1kocv,G,FERME DE SAINT AUBIN,
324039981,00026,32403998100026,O,,,,,2019-11-14T14:00:59,true,1,,2,B,RUE,AMANDIER,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,55.60,NAP,N,1.862327,48.815278,0.71,housenumber,2 bis Rue de l'Amandier 78640 Neauphle-le-Vieux,78443_0040_00002_bis,G,2 BIS RUE DE L AMANDIER,
324376664,00029,32437666400029,O,1997-10-18,,,,2019-11-14T14:00:59,false,4,CRESSAY,4,,RUE,DU VIEUX MOULIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,51.1R,NAF1993,N,1.869661,48.82771,0.73,housenumber,4 Chemin du Vieux Moulin 78640 Neauphle-le-Vieux,78443_0254_00004,G,4 CHEMIN DU VIEUX MOULIN,
325461713,00027,32546171300027,O,2002-11-01,NN,,,2019-11-14T14:00:59,true,3,SARL SIK ET CIE,4,,RUE,PIERRE PERCEE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,74.1J,NAFRev1,N,1.863234,48.81548,0.93,housenumber,4 Rue de la Pierre Percee 78640 Neauphle-le-Vieux,78443_0180_00004,G,4 RUE DE LA PIERRE PERCEE,
326746542,00017,32674654200017,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,BASSE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,93.0N,NAF1993,N,1.864699,48.813881,0.94,housenumber,7 Rue Basse 78640 Neauphle-le-Vieux,78443_0060_00007,G,7 RUE BASSE,
326779212,00025,32677921200025,O,1988-10-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LE PIGEONNIER DE ST AUBIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
326817822,00017,32681782200017,O,1982-09-20,02,2018,,2021-02-23T10:48:41,true,4,,7,,RUE,AUX MOUTONS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.863826,48.814854,0.94,housenumber,7 Rue aux Moutons 78640 Neauphle-le-Vieux,78443_0130_00007,G,7 RUE AUX MOUTONS,
327083598,00018,32708359800018,O,1983-05-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,AUX MOUTONS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.4M,NAF1993,N,1.863853,48.814933,0.94,housenumber,4 Rue aux Moutons 78640 Neauphle-le-Vieux,78443_0130_00004,G,4 RUE AUX MOUTONS,
328283809,00015,32828380900015,O,,,,,2019-11-14T14:00:59,true,1,,3,,CHE,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,1.868525,48.826981,0.82,housenumber,3 Rue des Petits Champs 78640 Neauphle-le-Vieux,78443_0160_00003,G,3 RUE DES PETITS CHAMPS,
329733760,00014,32973376000014,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE L AMANDIER,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.862527,48.815519,0.94,housenumber,2 Rue de l'Amandier 78640 Neauphle-le-Vieux,78443_0040_00002,G,2 RUE DE L AMANDIER,
329867063,00011,32986706300011,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE L AMANDIER,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,77.03,NAP,N,1.862428,48.815421,0.94,housenumber,4 Rue de l'Amandier 78640 Neauphle-le-Vieux,78443_0040_00004,G,4 RUE DE L AMANDIER,
329947956,00036,32994795600036,O,2006-03-01,,,,2019-11-14T14:00:59,true,2,,8,,RUE,DE  L ARDILLIERE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,1.860233,48.81584,0.94,housenumber,8 Rue de l'Ardilliere 78640 Neauphle-le-Vieux,78443_0045_00008,G,8 RUE DE L ARDILLIERE,
330150657,00014,33015065700014,O,1984-07-01,NN,,,2019-11-18T20:17:35,true,3,,23,,RUE,DE LA LIBERATION,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.860776,48.812629,0.94,housenumber,23 Rue de la Liberation 78640 Neauphle-le-Vieux,78443_0100_00023,G,23 RUE DE LA LIBERATION,
332006147,00018,33200614700018,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,AUX MOUTONS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,1.864009,48.814783,0.94,housenumber,5 Rue aux Moutons 78640 Neauphle-le-Vieux,78443_0130_00005,G,5 RUE AUX MOUTONS,
332535657,00024,33253565700024,O,2000-02-01,NN,,,2019-11-14T14:00:59,false,4,CRESSAY,9,,RUE,DE NEAUPHLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,1.86575,48.826847,0.94,housenumber,9 Rue de Néauphle 78640 Neauphle-le-Vieux,78443_0140_00009,G,9 RUE DE NEAUPHLE,
333396299,00021,33339629900021,O,2006-10-17,,,,2019-11-14T14:00:59,true,3,,7,,IMP,DES COQUELICOTS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.02A,NAFRev2,N,1.866117,48.828016,0.85,housenumber,7 Impasse des Coquelicots 78640 Neauphle-le-Vieux,78443_0070_00007,G,7 IMPASSE DES COQUELICOTS,
334631710,00012,33463171000012,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,5,,12,,RUE,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.81Z,NAFRev2,O,1.867318,48.825904,0.94,housenumber,12 Rue des Petits Champs 78640 Neauphle-le-Vieux,78443_0160_00012,G,12 RUE DES PETITS CHAMPS,
334875598,00016,33487559800016,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,5,,12,A,RUE,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,O,1.867318,48.825904,0.87,housenumber,12 a Rue des Petits Champs 78640 Neauphle-le-Vieux,78443_0160_00012_a,G,12 A RUE DES PETITS CHAMPS,
338100019,00029,33810001900029,O,2016-04-01,,,,2019-11-14T14:00:59,true,2,,9,B,RUE,BASSE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,1.864537,48.813834,0.75,housenumber,9 bis Rue Basse 78640 Neauphle-le-Vieux,78443_0060_00009_bis,G,9 BIS RUE BASSE,
341103729,00024,34110372900024,O,1987-05-01,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,51.3E,NAF1993,O,1.86009,48.814832,0.94,housenumber,11 Rue de la Porte de Vicq 78640 Neauphle-le-Vieux,78443_0200_00011,G,11 RUE DE LA PORTE DE VICQ,
342685518,00017,34268551800017,O,1987-07-31,NN,,,2019-11-14T14:00:59,false,4,CRESSAY,4,,CHE,DU VIEUX MOULIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.3A,NAF1993,N,1.869661,48.82771,0.86,housenumber,4 Chemin du Vieux Moulin 78640 Neauphle-le-Vieux,78443_0254_00004,G,4 CHEMIN DU VIEUX MOULIN,
342860525,00019,34286052500019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,T,RUE,DE NEAUPHLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,28.5D,NAF1993,N,1.868291,48.827382,0.81,housenumber,5 ter Rue de Néauphle 78640 Neauphle-le-Vieux,78443_0140_00005_ter,G,5 TER RUE DE NEAUPHLE,
342995644,00024,34299564400024,O,2001-09-05,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,PIERRE PIERCEE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8C,NAFRev1,O,1.863277,48.815538,0.91,housenumber,2 Rue de la Pierre Percee 78640 Neauphle-le-Vieux,78443_0180_00002,G,2 RUE DE LA PIERRE PERCEE,
343510053,00014,34351005300014,O,1988-01-01,,,,2019-11-14T14:00:59,false,4,BAT C,12,,RUE,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.8F,NAF1993,N,1.867318,48.825904,0.94,housenumber,12 Rue des Petits Champs 78640 Neauphle-le-Vieux,78443_0160_00012,G,12 RUE DES PETITS CHAMPS,
343920039,00017,34392003900017,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,35.04,NAP,N,1.86009,48.814832,0.94,housenumber,11 Rue de la Porte de Vicq 78640 Neauphle-le-Vieux,78443_0200_00011,G,11 RUE DE LA PORTE DE VICQ,
345305452,00020,34530545200020,O,2003-10-01,,,,2020-09-18T04:05:00,true,4,,2,,IMP,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.12B,NAFRev2,N,1.868749,48.826297,0.86,housenumber,2 Impasse des Petits Champs 78640 Neauphle-le-Vieux,78443_0159_00002,G,2 IMPASSE DES PETITS CHAMPS,
352697379,00019,35269737900019,O,1989-10-01,NN,,,2019-11-14T14:00:59,false,4,,5,T,RUE,DE NEAUPHLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,1.868291,48.827382,0.81,housenumber,5 ter Rue de Néauphle 78640 Neauphle-le-Vieux,78443_0140_00005_ter,G,5 TER RUE DE NEAUPHLE,
356000117,02624,35600011702624,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,GARANCIERES,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2006-11-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.2866144,48.6990984,0.83,poi.track,Rue des Gas (Chemin) Garancières-en-Drouais,https://osm.org/way/323477629,G,,
378940068,00034,37894006800034,O,2017-12-06,,,,2021-02-23T11:07:36,false,1,,4,,CHE,DU VIEUX MOULIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,02.40Z,NAFRev2,N,1.869661,48.82771,0.86,housenumber,4 Chemin du Vieux Moulin 78640 Neauphle-le-Vieux,78443_0254_00004,G,4 CHEMIN DU VIEUX MOULIN,
380270306,00018,38027030600018,O,1990-12-15,NN,,,2019-11-14T14:00:59,true,3,,23,,RUE,BASSE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,1.862286,48.813955,0.94,housenumber,23 Rue Basse 78640 Neauphle-le-Vieux,78443_0060_00023,G,23 RUE BASSE,
381279678,00019,38127967800019,O,1990-04-01,,,,2019-11-14T14:00:59,false,4,,2,B,RUE,AUX MOUTONS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,91.3E,NAF1993,N,1.864311,48.814866,0.85,housenumber,2 b Rue aux Moutons 78640 Neauphle-le-Vieux,78443_0130_00002_b,G,2 B RUE AUX MOUTONS,
381935212,00039,38193521200039,O,2000-09-01,01,2018,,2020-08-25T10:18:56,false,3,,2,,RUE,DU JARDIN D ALPIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,A 2 I,,,,33.20C,NAFRev2,O,1.860912,48.815117,0.94,housenumber,2 Rue du Jardin d'Alpin 78640 Neauphle-le-Vieux,78443_0099_00002,G,2 RUE DU JARDIN D ALPIN,
382607190,00016,38260719000016,O,1991-01-01,NN,,,2020-01-07T03:47:57,true,6,,2,,RUE,DU VIEUX MOULIN,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,71.11Z,NAFRev2,N,1.869229,48.827636,0.73,housenumber,2 Chemin du Vieux Moulin 78640 Neauphle-le-Vieux,78443_0254_00002,G,2 CHEMIN DU VIEUX MOULIN,
387814791,00027,38781479100027,O,2008-06-01,,,,2021-02-23T11:13:50,true,1,,13,B,RUE,BASSE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,41.10D,NAFRev2,N,1.864537,48.813834,0.74,housenumber,13 bis Rue Basse 78640 Neauphle-le-Vieux,78443_0060_00013_bis,G,13 BIS RUE BASSE,
389272584,00019,38927258400019,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,6,CRESSAY,2,,IMP,DES PETITS CHAMPS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,1.868749,48.826297,0.86,housenumber,2 Impasse des Petits Champs 78640 Neauphle-le-Vieux,78443_0159_00002,G,2 IMPASSE DES PETITS CHAMPS,
389572736,00012,38957273600012,O,1993-01-01,01,2018,,2020-08-25T10:24:38,true,3,,,,,FERME DE LA CHAPELLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3714065,49.767468,0.9,poi.hotel,Ferme de la Chapelle (Hôtel) Fécamp,https://osm.org/way/135949613,G,,
389739848,00015,38973984800015,O,1993-01-02,NN,,,2019-11-14T14:00:59,true,5,,2,B,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32B,NAFRev2,N,1.861756,48.815015,0.84,housenumber,2 bis Rue de la Porte de Vicq 78640 Neauphle-le-Vieux,78443_0200_00002_bis,G,2 BIS RUE DE LA PORTE DE VICQ,
390564987,00019,39056498700019,O,1993-03-16,NN,,,2019-11-14T14:00:59,true,4,,20,,,LIBERATION,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,70.2C,NAF1993,N,1.861175,48.813465,0.86,housenumber,20 Rue de la Liberation 78640 Neauphle-le-Vieux,78443_0100_00020,G,20 RUE DE LA LIBERATION,
391697265,00018,39169726500018,O,1993-07-01,NN,,,2019-11-14T14:00:59,true,3,,5,,IMP,DES BLEUETS,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.8F,NAFRev1,N,1.869406,48.826729,0.83,housenumber,5 Impasse des Bleuets 78640 Neauphle-le-Vieux,78443_0067_00005,G,5 IMPASSE DES BLEUETS,
392375986,00040,39237598600040,O,1998-09-25,,,,2019-11-14T14:00:59,false,3,CLINIQUE DES ORMEAUX,2,,RTE,DE NEAUPHLE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,85.1C,NAF1993,N,1.860041,48.814911,0.86,housenumber,2 Rue de la Porte Notre Dame 78640 Neauphle-le-Vieux,78443_0190_00002,G,2 RUE DE LA PORTE NOTRE DAME,
392440038,00017,39244003800017,O,1993-10-05,NN,,,2019-11-14T14:00:59,false,4,,6,,PL,SULLY,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1999-01-15,F,ATELIER RENOV'ACTION,,,,45.2B,NAF1993,N,1.864189,48.815072,0.77,housenumber,6 Place Sully 78640 Neauphle-le-Vieux,78443_0229_00006,G,6 PLACE SULLY,
394920607,00030,39492060700030,O,2001-08-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DE LA LIBERATION,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.8636,48.814214,0.94,housenumber,7 Rue de la Liberation 78640 Neauphle-le-Vieux,78443_0100_00007,G,7 RUE DE LA LIBERATION,
398495531,00012,39849553100012,O,1994-09-14,NN,,,2020-02-13T19:35:16,true,3,,7,,RUE,BASSE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.864699,48.813881,0.94,housenumber,7 Rue Basse 78640 Neauphle-le-Vieux,78443_0060_00007,G,7 RUE BASSE,
398984880,00029,39898488000029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,4,,PL,SULLY,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.864519,48.815034,0.77,housenumber,4 Place Sully 78640 Neauphle-le-Vieux,78443_0229_00004,G,4 PLACE SULLY,
400119012,00021,40011901200021,O,2010-07-01,,,8121ZZ,2019-11-14T14:00:59,false,1,DOMAINE DE LIEUTEL,13,,RUE,DE L ILE ROBERT,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,FRANCE CLEAN,52.10B,NAFRev2,O,1.859909,48.814431,0.94,housenumber,13 Rue de l'Ile Robert 78640 Neauphle-le-Vieux,78443_0097_00013,G,13 RUE DE L ILE ROBERT,
401046784,00013,40104678400013,O,1995-05-11,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,BASSE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.4B,NAF1993,N,1.863436,48.8139,0.94,housenumber,17 Rue Basse 78640 Neauphle-le-Vieux,78443_0060_00017,G,17 RUE BASSE,
401320775,00018,40132077500018,O,1995-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE TOUSSAC,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.862857,48.823023,0.94,street,Ferme de Toussac 78640 Neauphle-le-Vieux,78443_sces8k,G,FERME DE TOUSSAC,
401834973,00018,40183497300018,O,1995-07-19,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE L'ABBAYE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,1.863721,48.816229,0.94,locality,Ferme de l'Abbaye 78640 Neauphle-le-Vieux,78443_b040,G,FERME DE L ABBAYE,
402071088,00023,40207108800023,O,2000-07-07,NN,,,2019-11-14T14:00:59,false,3,,10,,RUE,DE LA PIERRE PERCEE,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,1.863132,48.815162,0.94,housenumber,10 Rue de la Pierre Percee 78640 Neauphle-le-Vieux,78443_0180_00010,G,10 RUE DE LA PIERRE PERCEE,
403215239,00035,40321523900035,O,2019-09-01,,,,2020-01-16T04:05:51,true,2,,2,,IMP,DES CHARMES,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.31Z,NAFRev2,N,1.858383,48.816737,0.83,housenumber,2 Impasse des Charmes 78640 Neauphle-le-Vieux,78443_0069_00002,G,2 IMPASSE DES CHARMES,
403388952,00018,40338895200018,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,,3,,PL,SULLY,78640,NEAUPHLE-LE-VIEUX,,,78443,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,56.10A,NAFRev2,O,1.864625,48.815022,0.77,housenumber,3 Place Sully 78640 Neauphle-le-Vieux,78443_0229_00003,G,3 PLACE SULLY,