siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003769,00018,21100376900018,O,1983-03-01,01,2018,,2020-08-25T10:15:45,true,3,,6,,RUE,SAINT ANTOINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.546099,48.327708,0.94,housenumber,6 Rue Saint Antoine 10140 Unienville,10389_0005_00006,G,6 RUE SAINT ANTOINE,
211003769,00026,21100376900026,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES CHARMES,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.546326,48.328333,0.84,street,Rue des Charmes 10140 Unienville,10389_0015,G,RUE DES CHARMES,
251000113,00018,25100011300018,O,1983-03-01,NN,,,2015-05-14T03:45:58,true,4,MAIRIE,6,,RUE,SAINT ANTOINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,4.546099,48.327708,0.94,housenumber,6 Rue Saint Antoine 10140 Unienville,10389_0005_00006,G,6 RUE SAINT ANTOINE,
261003834,00015,26100383400015,O,1983-03-01,NN,,,2018-05-24T15:49:02,true,4,MAIRIE,6,,RUE,SAINT ANTOINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.546099,48.327708,0.94,housenumber,6 Rue Saint Antoine 10140 Unienville,10389_0005_00006,G,6 RUE SAINT ANTOINE,
261006654,00014,26100665400014,O,,,,,,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002590,00011,29100259000011,O,1985-01-10,NN,,,2017-12-05T12:00:21,true,4,MAIRIE,6,,RUE,SAINT ANTOINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,42.99Z,NAFRev2,O,4.546099,48.327708,0.94,housenumber,6 Rue Saint Antoine 10140 Unienville,10389_0005_00006,G,6 RUE SAINT ANTOINE,
303911010,00039,30391101000039,O,1999-10-04,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,4.54491,48.325857,0.93,housenumber,2 Rue de la Fontaine 10140 Unienville,10389_0030_00002,G,2 RUE DE LA FONTAINE,
305862781,00021,30586278100021,O,1986-08-14,NN,,,,true,1,,,,RUE,DU STADE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,02.0B,NAF1993,N,4.551592,48.323873,0.64,street,Chemin du Stade 10140 Unienville,10389_0067,G,CHEMIN DU STADE,
314594631,00017,31459463100017,O,,NN,,,,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.40,NAP,N,,,0,,,,,,
327940052,00027,32794005200027,O,1996-01-01,NN,,,,false,3,,11,,RUE,PRINCIPALE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,4.544231,48.327324,0.39,housenumber,11 Grande Rue 10140 Unienville,10389_0040_00011,G,11 GRANDE RUE,
334538741,00011,33453874100011,O,1986-01-01,NN,,,2021-02-23T10:53:41,true,3,,,,,FERME DU BREUIL,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.55458,48.304516,0.76,street,Ferme de Breuil 10140 Unienville,10389_B034,G,FERME DE BREUIL,
334538741,00037,33453874100037,O,2009-01-01,,,,2021-02-23T10:53:41,false,1,,,,,FERME DU BREUIL,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,4.55458,48.304516,0.76,street,Ferme de Breuil 10140 Unienville,10389_B034,G,FERME DE BREUIL,
338806672,00014,33880667200014,O,,NN,,,2013-10-28T11:12:58,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343360608,00016,34336060800016,O,1975-01-01,NN,,,2010-03-17T05:15:23,true,4,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349420695,00018,34942069500018,O,1989-01-01,NN,,,2008-01-04T23:03:57,true,5,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351599048,00011,35159904800011,O,1989-07-01,NN,,,,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382313054,00019,38231305400019,O,1991-06-28,NN,,,2008-01-05T19:53:10,true,3,,,,RTE,DE LA ROTHIERE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.55202,48.326851,0.84,street,Route de la Rothiere 10140 Unienville,10389_0065,G,ROUTE DE LA ROTHIERE,
399168913,00016,39916891300016,O,1994-11-01,NN,,,2008-01-04T19:04:00,true,5,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400209656,00018,40020965600018,O,1995-03-11,NN,,,2008-01-04T19:24:34,true,3,CAFE SAGET CHRISTIANE,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404073181,00012,40407318100012,O,1996-01-01,00,2018,,2020-08-25T10:35:58,true,3,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404361974,00011,40436197400011,O,1995-01-01,NN,,,2008-01-04T20:39:31,true,3,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809523,00017,40880952300017,O,1980-12-31,NN,,,,true,4,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408809531,00010,40880953100010,O,1982-02-01,NN,,,2007-03-16T08:28:55,true,3,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408809549,00012,40880954900012,O,1983-10-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026298,00019,41002629800019,O,1983-01-01,NN,,,2006-10-28T03:45:07,true,4,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410026306,00010,41002630600010,O,1980-12-31,NN,,,2017-03-03T09:33:28,true,4,,2,,RUE,DE LA GARENNE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,02.10Z,NAFRev2,N,4.547404,48.325011,0.93,housenumber,2 Rue de la Garenne 10140 Unienville,10389_0035_00002,G,2 RUE DE LA GARENNE,
411495625,00013,41149562500013,O,,,,,,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
414747402,00017,41474740200017,O,1997-12-01,NN,,,2008-01-04T22:53:24,true,3,,3,,RUE,SAINT ANTOINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.54617,48.327511,0.94,housenumber,3 Rue Saint Antoine 10140 Unienville,10389_0005_00003,G,3 RUE SAINT ANTOINE,
419739198,00010,41973919800010,O,1998-08-01,NN,,4333ZZ,2018-07-10T10:51:26,false,4,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
420151623,00022,42015162300022,O,2009-01-01,,,,2018-06-27T08:17:53,true,1,,,,,L'ETANG,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
421256876,00010,42125687600010,O,1999-01-01,NN,,,2016-04-26T01:18:19,true,4,,1,,RUE,DE LA CROIX,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,01.11Z,NAFRev2,N,4.543706,48.324277,0.94,housenumber,1 Rue de la Croix 10140 Unienville,10389_0018_00001,G,1 RUE DE LA CROIX,
441117397,00014,44111739700014,O,2002-03-15,NN,,,2008-01-04T21:12:55,true,3,,2,,RUE,DE LA GARENNE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.547404,48.325011,0.93,housenumber,2 Rue de la Garenne 10140 Unienville,10389_0035_00002,G,2 RUE DE LA GARENNE,
449329978,00018,44932997800018,O,2002-01-01,NN,,,2008-01-04T23:43:28,true,3,,10,,,GRANDE RUE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.544274,48.327419,0.94,housenumber,10 Grande Rue 10140 Unienville,10389_0040_00010,G,10 GRANDE RUE,
494879190,00010,49487919000010,O,2007-02-01,01,2018,,2020-08-25T10:41:09,true,3,,10,,,GRANDE RUE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,4.544274,48.327419,0.94,housenumber,10 Grande Rue 10140 Unienville,10389_0040_00010,G,10 GRANDE RUE,
503471096,00019,50347109600019,O,2008-02-01,,,,2008-04-03T04:15:06,true,1,FERME DU BREUIL,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.55458,48.304516,0.76,street,Ferme de Breuil 10140 Unienville,10389_B034,D,FERME DE BREUIL,
503775074,00027,50377507400027,O,2008-04-16,,,,2021-01-09T03:42:49,false,2,LAC JUVANZE,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
504047549,00028,50404754900028,O,2013-04-01,,,,2021-02-23T14:16:20,true,1,JESSAINS,11,,RUE,GRANDE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,56.10C,NAFRev2,N,4.544231,48.327324,0.78,housenumber,11 Grande Rue 10140 Unienville,10389_0040_00011,G,11 GRANDE RUE,
519464986,00016,51946498600016,O,2010-01-01,,,,2010-01-15T05:37:23,true,1,,4,,RUE,VEZARD,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.547551,48.325516,0.93,housenumber,4 Rue Vezard 10140 Unienville,10389_0075_00004,G,4 RUE VEZARD,
531261535,00011,53126153500011,O,2011-04-01,,,,2012-11-15T08:40:05,true,2,,2,,RUE,DE LA FONTAINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,86.90F,NAFRev2,N,4.54491,48.325857,0.93,housenumber,2 Rue de la Fontaine 10140 Unienville,10389_0030_00002,G,2 RUE DE LA FONTAINE,
712873710,00016,71287371000016,O,,NN,,,,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
780350849,00011,78035084900011,O,,,,,,true,1,,,,,,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
801383753,00010,80138375300010,O,2014-04-01,02,2018,,2020-08-25T11:10:41,true,1,,6,,,GRANDE RUE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,4.545068,48.326793,0.94,housenumber,6 Grande Rue 10140 Unienville,10389_0040_00006,G,6 GRANDE RUE,
837868082,00012,83786808200012,O,2016-07-29,,,,2018-03-02T09:57:47,true,1,,,,RUE,SAINT ANTOINE,10140,UNIENVILLE,,,10389,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,94.99Z,NAFRev2,N,4.54617,48.327511,0.94,street,Rue Saint Antoine 10140 Unienville,10389_0005,G,RUE SAINT ANTOINE,
