siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302480,00011,21530248000011,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
215302480,00029,21530248000029,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,7,,4,,RUE,DES TISSERANDS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.392958,48.009312,0.94,housenumber,4 Rue des Tisserands 53270 Saint-Pierre-sur-Erve,53248_0070_00004,G,4 RUE DES TISSERANDS,
215302480,00037,21530248000037,O,1999-07-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
265302695,00019,26530269500019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
265303271,00018,26530327100018,O,1994-12-25,NN,,,2019-11-14T14:00:43,true,2,MAIRIE,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
310086822,00023,31008682200023,O,1985-04-02,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MOINETERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.408069,48.018892,0.93,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
313386500,00018,31338650000018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
315165506,00017,31516550600017,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,RECHAUSSEE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.381144,48.017952,0.91,street,Chemin de la Rechaussée 53270 Saint-Pierre-sur-Erve,53248_B102,G,CHEMIN DE LA RECHAUSSEE,
324142892,00029,32414289200029,O,2010-01-30,,,,2019-11-14T14:00:43,true,2,,,,,LES GRANDS AUVERS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.417121,48.006388,0.82,street,Chemin des Grands Auvers 53270 Saint-Pierre-sur-Erve,53248_0035,G,CHEMIN DES GRANDS AUVERS,
324923853,00034,32492385300034,O,1998-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MIREE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
326656097,00010,32665609700010,O,1983-01-01,NN,,,2021-01-11T10:22:39,true,4,,,,LD,RECHAUSSEE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.381144,48.017952,0.91,street,Chemin de la Rechaussée 53270 Saint-Pierre-sur-Erve,53248_B102,G,CHEMIN DE LA RECHAUSSEE,
327429304,00014,32742930400014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,7,,,,,LE GRAND DEFFAY,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2011-01-31,F,CO EXPLOITATION MENARD,,,,01.41Z,NAFRev2,N,-0.424023,48.016953,0.82,locality,Le Grand Defay 53270 Saint-Pierre-sur-Erve,53248_B200,G,LE GRAND DEFAY,
329006514,00023,32900651400023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES PETITS OUVERS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,01.1A,NAF1993,N,-0.421211,48.008874,0.48,street,Chemin des Petits Auvers 53270 Saint-Pierre-sur-Erve,53248_0054,G,CHEMIN DES PETITS AUVERS,
331868638,00015,33186863800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
332867860,00014,33286786000014,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND DEFFAY,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,-0.424023,48.016953,0.82,locality,Le Grand Defay 53270 Saint-Pierre-sur-Erve,53248_B200,G,LE GRAND DEFAY,
334290962,00029,33429096200029,O,1988-08-15,NN,,,2019-11-14T14:00:43,true,5,,,,,GLATIGNE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.40813,48.010984,0.93,street,Glatigne 53270 Saint-Pierre-sur-Erve,53248_h0ykwh,G,GLATIGNE,
334290962,00037,33429096200037,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,GLATIGNE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.19Z,NAFRev2,O,-0.40813,48.010984,0.93,street,Glatigne 53270 Saint-Pierre-sur-Erve,53248_h0ykwh,G,GLATIGNE,
334658770,00014,33465877000014,O,1985-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,TOUCHERANDE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.436331,48.014709,0.35,street,Chemin de Toucheronde 53270 Saint-Pierre-sur-Erve,53248_0072,G,CHEMIN DE TOUCHERONDE,
337533574,00014,33753357400014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BANCELIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-0.386272,48.012285,0.9,street,Chemin de la Bancelière 53270 Saint-Pierre-sur-Erve,53248_0005,G,CHEMIN DE LA BANCELIERE,
339972986,00014,33997298600014,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340157619,00032,34015761900032,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-0.39663,48.008254,0.9,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
341899755,00027,34189975500027,O,1987-05-01,,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,46.21Z,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
342919768,00016,34291976800016,O,1987-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAIMELAIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.428933,48.026175,0.9,street,Chemin de la Haimelaie 53270 Saint-Pierre-sur-Erve,53248_0043,G,CHEMIN DE LA HAIMELAIE,
344592340,00014,34459234000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BAUCELIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,-0.386272,48.012285,0.72,street,Chemin de la Bancelière 53270 Saint-Pierre-sur-Erve,53248_0005,G,CHEMIN DE LA BANCELIERE,
345050447,00019,34505044700019,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BONDIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.401888,48.008989,0.91,street,Chemin de la Bondie 53270 Saint-Pierre-sur-Erve,53248_0014,G,CHEMIN DE LA BONDIE,
349504134,00017,34950413400017,O,1989-01-01,NN,,,2021-02-16T09:04:17,false,3,,,,,LA CLEMENCIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.41023,48.003317,0.91,street,Chemin de la Clemencière 53270 Saint-Pierre-sur-Erve,53248_0016,G,CHEMIN DE LA CLEMENCIERE,
349504134,00025,34950413400025,O,2006-01-01,,,,2021-02-23T11:02:21,true,1,,8,,RUE,DU HAUT BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.19Z,NAFRev2,N,-0.396796,48.008226,0.94,housenumber,8 Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045_00008,G,8 RUE DU HAUT BOURG,
349864579,00017,34986457900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,55.4B,NAF1993,N,-0.392268,48.009474,0.81,street,Place de l’Eglise 53270 Saint-Pierre-sur-Erve,53248_0024,G,PLACE DE L EGLISE,
351843958,00023,35184395800023,O,1989-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,TOUCHERONDE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.436331,48.014709,0.91,street,Chemin de Toucheronde 53270 Saint-Pierre-sur-Erve,53248_0072,G,CHEMIN DE TOUCHERONDE,
390411155,00018,39041115500018,O,1993-01-01,01,2020,,2022-08-29T09:14:54,true,3,,,,,LE MORTIER,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.418383,48.015458,0.37,street,Chemin du Mortier 53270 Saint-Pierre-sur-Erve,53248_0052,G,CHEMIN DU MORTIER,
390509008,00012,39050900800012,O,1992-10-01,,,,2022-05-16T12:28:41,true,4,,,,LD,LA LEVERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,-0.408069,48.018892,0.3,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
391129285,00014,39112928500014,O,1993-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE DOMAINE DES AUVERS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.24Z,NAFRev2,N,-0.417121,48.006388,0.34,street,Chemin des Grands Auvers 53270 Saint-Pierre-sur-Erve,53248_0035,G,CHEMIN DES GRANDS AUVERS,
391831971,00059,39183197100059,O,2012-01-02,,,,2022-04-29T19:36:30,true,2,,1,,RUE,DU HAUT BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,-0.395816,48.008304,0.94,housenumber,1 Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045_00001,G,1 RUE DU HAUT BOURG,
392001301,00010,39200130100010,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HAIMELAIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.428933,48.026175,0.91,street,Chemin de la Haimelaie 53270 Saint-Pierre-sur-Erve,53248_0043,G,CHEMIN DE LA HAIMELAIE,
393693478,00017,39369347800017,O,1991-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE ROCHE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.39997,48.001795,0.93,locality,La Grande Roche 53270 Saint-Pierre-sur-Erve,53248_B235,G,LA GRANDE ROCHE,
395061583,00013,39506158300013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,TIBOUCHERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-0.409482,48.015989,0.9,street,Chemin des Tibouchères 53270 Saint-Pierre-sur-Erve,53248_0069,G,CHEMIN DES TIBOUCHERES,
398785147,00016,39878514700016,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BANCELIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-0.386272,48.012285,0.91,street,Chemin de la Bancelière 53270 Saint-Pierre-sur-Erve,53248_0005,G,CHEMIN DE LA BANCELIERE,
398785147,00024,39878514700024,O,2004-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA BANCELLIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4B,NAFRev1,N,-0.386272,48.012285,0.79,street,Chemin de la Bancelière 53270 Saint-Pierre-sur-Erve,53248_0005,G,CHEMIN DE LA BANCELIERE,
400763272,00012,40076327200012,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LEVERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401009170,00010,40100917000010,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,TIBOUCHERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.409482,48.015989,0.9,street,Chemin des Tibouchères 53270 Saint-Pierre-sur-Erve,53248_0069,G,CHEMIN DES TIBOUCHERES,
402861504,00015,40286150400015,O,1995-10-02,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PARADIS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
402861504,00031,40286150400031,O,1995-03-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE PARADIS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403708274,00010,40370827400010,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BUSSON,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.0482161,48.0859083,0.88,poi.farmyard,Le Busson (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380445139,G,,
409839206,00011,40983920600011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,LE VERGER,,,,LE VERGER,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,-0.403493,48.006699,0.34,street,Chemin du Verger 53270 Saint-Pierre-sur-Erve,53248_B119,G,CHEMIN DU VERGER,
411061377,00015,41106137700015,O,1993-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,ADRESSE INCOMPLETE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411823115,00018,41182311500018,O,1997-04-03,01,2020,1071CA,2022-08-29T09:28:38,true,6,,1,,PL,DE L'EGLISE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,10.71C,NAFRev2,O,-0.392292,48.009464,0.83,housenumber,1 Place de l’Eglise 53270 Saint-Pierre-sur-Erve,53248_0024_00001,G,1 PLACE DE L EGLISE,
419376983,00013,41937698300013,O,1998-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA MOINETERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4F,NAFRev1,O,-0.408069,48.018892,0.93,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
429035975,00011,42903597500011,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA LEVERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.408069,48.018892,0.3,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
429335722,00014,42933572200014,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LEVERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.408069,48.018892,0.3,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
434989422,00010,43498942200010,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES HALLAIS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435341995,00015,43534199500015,O,2001-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,GLATIGNE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.40813,48.010984,0.93,street,Glatigne 53270 Saint-Pierre-sur-Erve,53248_h0ykwh,G,GLATIGNE,
440350304,00018,44035030400018,O,2002-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,66.22Z,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
445238975,00012,44523897500012,O,2002-01-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MANOIR DU PUITS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452371180,00012,45237118000012,O,2004-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE VERGER,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.403493,48.006699,0.34,street,Chemin du Verger 53270 Saint-Pierre-sur-Erve,53248_B119,G,CHEMIN DU VERGER,
485331870,00017,48533187000017,O,2005-12-01,,,,2019-11-14T14:00:43,true,3,,,,,LA BANCELIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,-0.386272,48.012285,0.91,street,Chemin de la Bancelière 53270 Saint-Pierre-sur-Erve,53248_0005,G,CHEMIN DE LA BANCELIERE,
489507434,00012,48950743400012,O,2006-01-01,,,,2021-02-23T13:54:44,true,2,,,,,LES HALAIS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
489531871,00015,48953187100015,O,2006-04-07,,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.29Z,NAFRev2,N,-0.39663,48.008254,0.73,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
490696408,00015,49069640800015,O,2006-06-13,,,,2019-11-14T14:00:43,true,3,,,,,LES HALLAIS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
499751238,00019,49975123800019,O,2007-09-10,,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
500884747,00014,50088474700014,O,2007-08-20,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MOINETERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,90.01Z,NAFRev2,N,-0.408069,48.018892,0.93,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
512284555,00012,51228455500012,O,2009-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LES FOURNEAUX,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.19Z,NAFRev2,N,3.1724395,48.1424838,0.9,poi.wood,Les fourneaux (Forêt) Cornant,https://osm.org/way/313088752,G,,
515259562,00046,51525956200046,O,2015-01-01,,,,2019-11-14T14:00:43,false,2,,,,,GLATIGNE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.43Z,NAFRev2,N,-0.40813,48.010984,0.93,street,Glatigne 53270 Saint-Pierre-sur-Erve,53248_h0ykwh,G,GLATIGNE,
517828513,00013,51782851300013,O,2010-01-01,,,,2019-11-14T14:00:43,true,2,,,,,GLATIGNE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-0.40813,48.010984,0.93,street,Glatigne 53270 Saint-Pierre-sur-Erve,53248_h0ykwh,G,GLATIGNE,
523717247,00010,52371724700010,O,2010-09-01,,,,2019-11-14T14:00:43,true,1,ROUTE DE VAIGES,,,,LA BONDIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2010-09-01,A,LA BONDIE,,,,01.43Z,NAFRev2,N,-0.401888,48.008989,0.91,street,Chemin de la Bondie 53270 Saint-Pierre-sur-Erve,53248_0014,G,CHEMIN DE LA BONDIE,
530454081,00015,53045408100015,O,2011-02-01,NN,,,2020-08-25T10:43:17,true,3,,,,,LE GRAND DEFFAY,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-0.424023,48.016953,0.82,locality,Le Grand Defay 53270 Saint-Pierre-sur-Erve,53248_B200,G,LE GRAND DEFAY,
532026689,00010,53202668900010,O,2011-02-16,02,2020,,2022-08-29T09:32:57,true,1,,,,,GLATIGNE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.43Z,NAFRev2,O,-0.40813,48.010984,0.93,street,Glatigne 53270 Saint-Pierre-sur-Erve,53248_h0ykwh,G,GLATIGNE,
556040921,00018,55604092100018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BONDIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,-0.401888,48.008989,0.91,street,Chemin de la Bondie 53270 Saint-Pierre-sur-Erve,53248_0014,G,CHEMIN DE LA BONDIE,
556241750,00018,55624175000018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA LEVERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,-0.408069,48.018892,0.3,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
556440170,00018,55644017000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,39.01,NAP,N,-0.392268,48.009474,0.81,street,Place de l’Eglise 53270 Saint-Pierre-sur-Erve,53248_0024,G,PLACE DE L EGLISE,
556740710,00042,55674071000042,O,1986-05-01,NN,,,2020-09-22T11:06:57,false,4,,,,,LES HALLAIS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
556840916,00044,55684091600044,O,1982-09-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,70.2C,NAFRev1,N,-0.39663,48.008254,0.35,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,
786275818,00015,78627581800015,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,FOURNEAUX,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,6.6519941,45.1877066,0.9,poi,(Pont) Fourneaux,https://osm.org/way/174834265,G,,
786275826,00018,78627582600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MAUBERTIERE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,60.01,NAP,N,-0.405009,48.01885,0.91,street,Chemin de la Maubertière 53270 Saint-Pierre-sur-Erve,53248_0046,G,CHEMIN DE LA MAUBERTIERE,
788777985,00011,78877798500011,O,2012-10-08,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DU HAUT BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,74.30Z,NAFRev2,N,-0.395816,48.008304,0.94,housenumber,1 Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045_00001,G,1 RUE DU HAUT BOURG,
790420467,00017,79042046700017,O,2013-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES GRANDS AUVERS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FRANCOIS DELATOUCHE CONSEIL,70.22Z,NAFRev2,N,-0.417121,48.006388,0.82,street,Chemin des Grands Auvers 53270 Saint-Pierre-sur-Erve,53248_0035,G,CHEMIN DES GRANDS AUVERS,
793131244,00014,79313124400014,O,2013-05-17,,,,2019-11-14T14:00:43,false,3,,5,,RUE,TISSERANDS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.21A,NAFRev2,N,-0.394317,48.00854,0.88,housenumber,5 Rue des Tisserands 53270 Saint-Pierre-sur-Erve,53248_0070_00005,G,5 RUE DES TISSERANDS,
800436628,00013,80043662800013,O,2014-01-01,,,,2021-09-23T03:37:27,false,2,,,,,TOUCHERONDE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,-0.436331,48.014709,0.91,street,Chemin de Toucheronde 53270 Saint-Pierre-sur-Erve,53248_0072,G,CHEMIN DE TOUCHERONDE,
800775272,00019,80077527200019,O,2014-03-01,,,,2019-11-14T14:00:43,true,2,,14,,RUE,DES TISSERANDS,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,45.11Z,NAFRev2,N,-0.394654,48.008464,0.94,housenumber,14 Rue des Tisserands 53270 Saint-Pierre-sur-Erve,53248_0070_00014,G,14 RUE DES TISSERANDS,
802601278,00012,80260127800012,O,2014-06-02,,,4399CZ,2019-11-14T14:00:43,true,2,,,,,LA MOINETERIE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.408069,48.018892,0.93,street,La Moineterie 53270 Saint-Pierre-sur-Erve,53248_1bx06p,G,LA MOINETERIE,
803594191,00014,80359419100014,O,2014-06-25,,,,2019-11-14T14:00:43,true,1,,,,LD,TOUCHERONDE,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.20B,NAFRev2,N,-0.436331,48.014709,0.91,street,Chemin de Toucheronde 53270 Saint-Pierre-sur-Erve,53248_0072,G,CHEMIN DE TOUCHERONDE,
804589372,00015,80458937200015,O,2014-09-09,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RUE,HAUT BOURG,53270,SAINT-PIERRE-SUR-ERVE,,,53248,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,94.99Z,NAFRev2,N,-0.39663,48.008254,0.87,street,Rue du Haut Bourg 53270 Saint-Pierre-sur-Erve,53248_0045,G,RUE DU HAUT BOURG,