siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501767,00018,21650176700018,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501767,00026,21650176700026,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216501767,00034,21650176700034,O,1995-12-25,NN,,,2008-01-04T18:39:23,false,2,MAIRIE,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502863,00019,26650286300019,O,1984-11-20,NN,,,2016-07-23T12:32:38,true,4,,,,,MAIRIE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501541,00011,27650154100011,O,,,,,,true,1,,,,,MAIRIE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308532464,00010,30853246400010,O,1976-01-01,NN,,,2008-01-04T19:50:33,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
308532472,00013,30853247200013,O,,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316925726,00010,31692572600010,O,,,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
319196226,00017,31919622600017,O,1979-09-19,NN,,,,true,1,,,,,LE BOURG,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321477242,00044,32147724200044,O,2009-07-10,,,,2012-11-09T00:20:39,true,1,,,,,LIEU DIT GANQUES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
324161157,00015,32416115700015,O,1982-03-20,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325369932,00018,32536993200018,O,1981-11-04,NN,,,,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325369940,00011,32536994000011,O,1981-11-04,NN,,,2008-01-04T19:06:08,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325369957,00015,32536995700015,O,1981-11-04,NN,,,2008-01-04T19:06:08,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331627091,00019,33162709100019,O,1985-01-05,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333476604,00017,33347660400017,O,,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333487106,00010,33348710600010,O,,NN,,,,true,1,,,,RTE,DU SOULOR,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333939379,00017,33393937900017,O,1985-05-01,NN,,,2010-07-21T09:56:04,true,4,,,,,MOULIN DE FERRIERES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.26419,43.01006,0.59,street,Place de l'Eglise 65560 Ferrières,65176_0040,G,PLACE DE L EGLISE,
334677754,00031,33467775400031,O,2019-01-10,,,4322AZ,2019-05-10T11:31:54,true,1,,,,,QUARTIER LA HERRERE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
338271448,00015,33827144800015,O,,NN,,,,true,1,,,,,VILLA LES ROCHERS,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,55.40,NAP,N,-0.0657149,46.4924376,0.75,poi,Chemin de la Villa des Rochers (Pont) Ménigoute,https://osm.org/way/180541242,G,,
339118820,00010,33911882000010,O,1985-09-09,NN,,,2008-01-04T21:27:39,true,3,,,,,ECOLE PRIMAIRE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
343265898,00019,34326589800019,O,,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
356000737,06117,35600073706117,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,,BOURG,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377640289,00015,37764028900015,O,1990-04-14,NN,,,,true,1,,,,RUE,PRINCIPALE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,55.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378224760,00017,37822476000017,O,1990-06-10,NN,,,2007-10-03T05:34:25,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
378981948,00011,37898194800011,O,1990-08-01,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
379531387,00023,37953138700023,O,2012-01-01,,,,2011-12-08T09:20:00,true,1,LE BOURG,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382053775,00013,38205377500013,O,1991-06-01,NN,,4391AZ,2015-03-17T00:34:42,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
382756336,00022,38275633600022,O,1994-07-30,,,,,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394981385,00013,39498138500013,O,1994-05-03,NN,,,2011-07-01T09:33:52,false,12,,,,CHE,COL DE SPANDELLE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
400580148,00015,40058014800015,O,1994-09-01,NN,,,2014-06-14T03:04:03,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419141270,00019,41914127000019,O,1987-12-31,NN,,,2013-08-30T03:50:59,true,4,,,,,QUARTIER LA TIRE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419141288,00011,41914128800011,O,1993-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,LE GARRICAT,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420355505,00017,42035550500017,O,1986-12-31,NN,,,2017-12-06T08:06:12,true,4,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420355513,00011,42035551300011,O,1990-01-01,NN,,,2008-01-04T23:50:42,false,3,,,,QUA,MARSOUS,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420451619,00019,42045161900019,O,1998-07-01,NN,,,2006-10-28T04:53:15,true,3,,,,RTE,DU COL DE SPANDELLE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429219314,00045,42921931400045,O,2016-01-02,,,,2015-12-30T09:49:59,true,1,BAT MAIRIE ECOLE,,,,LE BOURG,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,MEDIAS PACK,63.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441164647,00030,44116464700030,O,2012-10-01,,,,2017-01-04T10:42:55,false,2,HOTEL D'ENTREPRISE - VILLAGE,,,RTE,D126,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
444796304,00012,44479630400012,O,2003-02-01,NN,,,2018-03-14T10:00:45,true,5,,,,,CAU D'ARROUYES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2016-07-31,F,AYCAGUER ELAGAGE ENTRETIEN PARCS ET JARDINS,,,,81.30Z,NAFRev2,N,-0.256693,43.030582,0.81,locality,Caou d'Arrouyes 65560 Ferrières,65176_b010,G,CAOU D ARROUYES,
444928600,00014,44492860000014,O,2003-01-01,NN,,,2014-04-18T04:32:30,true,4,LE BOURDAS,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478604093,00011,47860409300011,O,2004-09-15,NN,,,2008-01-05T03:45:48,true,3,,,,,COL DE SPANDELLES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.2186192,43.0113268,0.9,poi,Col de Spandelles (Col de montagne) Aucun,https://osm.org/node/1818733931,G,,
489190397,00039,48919039700039,O,2016-08-01,,,,2016-08-03T07:34:38,true,1,,,,,QUARTIER AUGE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,-0.2879732,46.4389518,0.89,poi.community_centre,Salle du Temple (Salle des fêtes) Augé,https://osm.org/way/74546819,G,,
491855797,00016,49185579700016,O,2006-10-09,,,,2008-11-08T03:06:39,false,2,HOTEL DE LA POSTE,,,,C.D. 126,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
494728181,00020,49472818100020,O,2009-04-10,,,4339ZZ,2019-07-15T19:33:57,true,2,QUARTIER HERRERE,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2019-06-23,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
503665010,00016,50366501000016,O,2008-02-25,,,,2008-04-11T05:45:07,true,1,LAS GANQUES,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,68.20B,NAFRev2,N,-0.254726,43.018552,0.32,locality,Lastette Devant 65560 Ferrières,65176_b036,D,LASTETTE DEVANT,
512140294,00012,51214029400012,O,2009-04-15,NN,,,2018-09-29T12:25:09,true,3,,,,,LE BOURG,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,58.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523335438,00017,52333543800017,O,2010-06-02,,,,2012-06-13T08:44:47,false,3,COL DE SPANDELLES,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.45Z,NAFRev2,O,,,0,,,,,,
530592633,00016,53059263300016,O,2011-02-10,,,,2018-10-03T19:38:11,true,2,,,,,QUARTIER D GANQUES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
632770616,00019,63277061600019,O,,,,,2016-09-01T03:59:44,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
632772554,00010,63277255400010,O,,,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
632776118,00010,63277611800010,O,1963-01-01,NN,,,2006-11-25T21:58:16,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
682780127,00010,68278012700010,O,1968-01-01,02,2018,4120AZ,2020-08-25T10:52:21,true,4,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
722772324,00017,72277232400017,O,,,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
777118712,00010,77711871200010,O,,NN,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
777118738,00015,77711873800015,O,1900-01-01,,,,,true,3,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
777118746,00018,77711874600018,O,,,,,,true,1,,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.01,NAP,N,,,0,,,,,,
789061801,00021,78906180100021,O,2014-10-01,,,,2016-06-26T03:27:00,true,2,BATIMENT MAIRIE ECOLE,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
794755157,00029,79475515700029,O,2014-06-01,,,,2016-09-08T14:37:04,false,2,HOTEL D ENTREPRISES,,,,LE VILLAGE D126,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
794999342,00015,79499934200015,O,2013-09-01,,,,2013-08-30T03:50:59,true,1,QUARTIER LA TIRE,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
807598990,00016,80759899000016,O,2013-11-26,,,,2014-11-05T09:46:41,true,1,,,,,LA HERRERE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,85.51Z,NAFRev2,N,-0.254726,43.018552,0.34,locality,Lastette Devant 65560 Ferrières,65176_b036,G,LASTETTE DEVANT,
811668193,00014,81166819300014,O,2014-07-21,,,,2015-05-29T14:23:27,true,1,MAIRIE,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817444342,00015,81744434200015,O,2016-01-04,,,8219ZP,2018-02-21T13:13:26,false,2,,,,RTE,DU COL DE SPANDELLES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,SION MARIE-FRANCE,82.19Z,NAFRev2,N,,,0,,,,,,
817444342,00023,81744434200023,O,2017-09-01,,,8219ZP,2020-08-27T03:42:08,true,1,LES BOURDAS,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SION MARIE-FRANCE,82.19Z,NAFRev2,N,,,0,,,,,,
831898499,00015,83189849900015,O,2017-10-01,,,,2017-09-12T03:44:41,true,1,,,,,QUARTIER BOURDAS,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
832093520,00019,83209352000019,O,2017-09-11,,,,2019-12-18T09:45:10,false,3,,,,,QUARTIER ESCHARTES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
833774482,00016,83377448200016,O,2018-01-01,,,,2017-12-06T08:06:12,true,1,,,,RTE,DU COL DES SPANDELLES,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
838636280,00029,83863628000029,O,2019-11-20,,,,2020-05-06T10:13:34,false,2,,,,RTE,DU COL DE SPANDELLE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
843233222,00010,84323322200010,O,2018-11-19,,,,2018-10-20T03:42:17,true,1,QUARTIER LES BOURDAS,,,,,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,LILJA SKINCARE,47.75Z,NAFRev2,N,,,0,,,,,,
845034834,00018,84503483400018,O,2019-01-10,,,,2019-01-07T03:48:54,true,1,,,,,LE BOURG,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,85.53Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
853447258,00015,85344725800015,O,2019-09-02,,,8121ZZ,2020-07-21T04:13:24,true,2,LES ROCHERS TUNNEL,,,,QUARTIER LA HERRERE,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
853500957,00016,85350095700016,O,2019-08-30,,,,2019-09-02T12:46:57,true,1,LES GANQUES,,,,ROUTE DEPARTEMENTALE 126,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,59.20Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
882412331,00028,88241233100028,O,2020-03-30,,,,2020-06-30T04:33:56,false,1,QUARTIER LES BOURDAS,,,QUA,LES BOURDAS,65560,FERRIERES,,,65176,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
