id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930355,2020-03-13,000001,Vente,3000,,,ESPAGNOULET,B011,65230,65026,Aries-Espénan,65,,,650260000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,4455,0.511322,43.262665
2020-932021,2020-07-30,000001,Vente,3500,,,ESPAGNOULET,B011,65230,65026,Aries-Espénan,65,,,650260000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,9180,0.515298,43.265248
2020-933069,2020-10-07,000001,Vente,313000,6,,RTE DES MOULINS,0260,65230,65026,Aries-Espénan,65,,,650260000B0191,,,,,,,,,,,,,0,1,Maison,284,6,S,sols,,,1211,0.539432,43.281184
2020-933069,2020-10-07,000001,Vente,313000,,,LES MOULIS,B019,65230,65026,Aries-Espénan,65,,,650260000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,440,0.540162,43.281507
2020-933069,2020-10-07,000001,Vente,313000,,,LES MOULIS,B019,65230,65026,Aries-Espénan,65,,,650260000B0367,,,,,,,,,,,,,0,,,,,L,landes,,,119,0.539579,43.280932
2020-933069,2020-10-07,000001,Vente,313000,,,LES MOULIS,B019,65230,65026,Aries-Espénan,65,,,650260000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.539262,43.281075
2020-933069,2020-10-07,000001,Vente,313000,,,LES MOULIS,B019,65230,65026,Aries-Espénan,65,,,650260000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,833,0.539523,43.281261
2020-933069,2020-10-07,000001,Vente,313000,,,LES MOULIS,B019,65230,65026,Aries-Espénan,65,,,650260000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.539523,43.281261
2020-933069,2020-10-07,000001,Vente,313000,,,LES MOULIS,B019,65230,65026,Aries-Espénan,65,,,650260000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,6605,0.540301,43.281201
2020-934095,2020-11-21,000001,Vente,144450,,,PESSAN,B021,65230,65026,Aries-Espénan,65,,,650260000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,2130,0.531291,43.277452
2020-934095,2020-11-21,000001,Vente,144450,1,,RTE DE CASTELNAU,0040,65230,65026,Aries-Espénan,65,,,650260000B0063,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,3690,0.530705,43.276935
2020-934095,2020-11-21,000001,Vente,144450,,,PESSAN,B021,65230,65026,Aries-Espénan,65,,,650260000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.531409,43.27666
2020-934095,2020-11-21,000001,Vente,144450,,,PESSAN,B021,65230,65026,Aries-Espénan,65,,,650260000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,4320,0.531725,43.277309
