id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014521,2021-01-19,000001,Vente,,,,RUE DES VIGNES BLANCHES,8790,60880,60023,Armancourt,60,,,600230000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-1014819,2021-01-14,000001,Vente,77000,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,600230000C0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,,
2021-1014836,2021-01-14,000001,Vente,164000,84,,RUE DES MATINNOIX,5100,60880,60023,Armancourt,60,,,600230000A1187,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,120,,
2021-1014838,2021-01-14,000001,Vente,70300,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,600230000C0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,,
2021-1015169,2021-01-29,000001,Vente,195000,198,,RUE DES MATINNOIX,5100,60880,60023,Armancourt,60,,,600230000A1323,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,,
2021-1015169,2021-01-29,000001,Vente,195000,198,,RUE DES MATINNOIX,5100,60880,60023,Armancourt,60,,,600230000A1323,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,1121,,
2021-1015212,2021-01-27,000001,Vente,78000,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,600230000C0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,,
2021-1015865,2021-03-01,000001,Vente,,,,LE HENRY MARTIN,B026,60880,60023,Armancourt,60,,,60023000ZA0006,,,,,,,,,,,,,0,,,,,S,sols,,,630,,
2021-1015865,2021-03-01,000001,Vente,,,,LES MERLIERS,B032,60880,60023,Armancourt,60,,,60023000ZA0027,,,,,,,,,,,,,0,,,,,S,sols,,,1915,2.766175,49.375634
2021-1015865,2021-03-01,000001,Vente,,,,LES BOUDETS,B006,60880,60023,Armancourt,60,,,60023000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.757225,49.369647
2021-1015865,2021-03-01,000001,Vente,,,,LES BOUDETS,B006,60880,60023,Armancourt,60,,,60023000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.757993,49.370136
2021-1015865,2021-03-01,000001,Vente,,,,LES BOUDETS,B006,60880,60023,Armancourt,60,,,60023000ZA0083,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.758291,49.3711
2021-1015865,2021-03-01,000001,Vente,,,,LES VIGNES BERNA,B051,60880,60023,Armancourt,60,,,60023000ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.75878,49.372082
2021-1015865,2021-03-01,000001,Vente,,,,LA PREE,B041,60880,60023,Armancourt,60,,,60023000ZB0020,,,,,,,,,,,,,0,,,,,S,sols,,,835,2.766345,49.365645
2021-1015865,2021-03-01,000001,Vente,,,,LE CHEMIN VAILLANT,B009,60880,60023,Armancourt,60,,,60023000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.771071,49.370313
2021-1016003,2021-03-22,000002,Vente,4284,691,,RUE DE LA BASSE COTE,0730,60880,60023,Armancourt,60,,,600230000B0771,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,73,,
2021-1016032,2021-02-08,000001,Vente,80500,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,600230000C0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,,
2021-1016357,2021-03-29,000001,Vente,837,,,LES MOTTES,B034,60880,60023,Armancourt,60,,,60023000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,1074,,
2021-1016357,2021-03-29,000001,Vente,837,,,LES MOTTES,B034,60880,60023,Armancourt,60,,,60023000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,322,,
2021-1017499,2021-05-29,000001,Vente,420000,,,EN FACE L EGLISE,B017,60880,60023,Armancourt,60,,,600230000C0759,,,,,,,,,,,,,0,,,,,J,jardins,,,86,,
2021-1017499,2021-05-29,000001,Vente,420000,,,EN FACE L EGLISE,B017,60880,60023,Armancourt,60,,,600230000C0764,,,,,,,,,,,,,0,,,,,J,jardins,,,17,,
2021-1017499,2021-05-29,000001,Vente,420000,15,,CHE DE L ORME,6000,60880,60023,Armancourt,60,,,600230000C0775,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,776,,
2021-1020779,2021-09-08,000001,Vente,300,,,LA QUEUE DU MONT,B043,60880,60023,Armancourt,60,,,600230000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,165,2.756216,49.367401
2021-1020779,2021-09-08,000001,Vente,300,,,LES REPLACES,B044,60880,60023,Armancourt,60,,,600230000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.756156,49.368143
2021-1020779,2021-09-08,000001,Vente,300,,,LES REPLACES,B044,60880,60023,Armancourt,60,,,600230000C0420,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.756375,49.368063
2021-1020779,2021-09-08,000001,Vente,300,,,LES REPLACES,B044,60880,60023,Armancourt,60,,,600230000C0421,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,2.756107,49.368084
2021-1020779,2021-09-08,000001,Vente,300,,,LES REPLACES,B044,60880,60023,Armancourt,60,,,600230000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,2.755853,49.368177
2021-1021017,2021-09-17,000001,Vente,110000,,,RUE DES MATINNOIX,5100,60880,60023,Armancourt,60,,,60023000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.769076,49.375993
2021-1021546,2021-09-16,000001,Vente,77000,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.75931,49.368185
2021-1021781,2021-10-15,000001,Vente,5000,,,LES CLOS BLANCS,B010,60880,60023,Armancourt,60,,,600230000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,2.761028,49.374354
2021-1021781,2021-10-15,000001,Vente,5000,,,LES LAMPES,B028,60880,60023,Armancourt,60,,,60023000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,142,2.761817,49.372925
2021-1021786,2021-09-27,000001,Vente,88380,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.758953,49.367511
2021-1021998,2021-10-20,000001,Vente,84000,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,2.758774,49.368241
2021-1022056,2021-10-29,000001,Vente,75000,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.75936,49.367826
2021-1022057,2021-10-28,000001,Vente,71300,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.75878,49.367246
2021-1022057,2021-10-28,000001,Vente,71300,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.758901,49.367166
2021-1022059,2021-10-28,000001,Vente,71300,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.758875,49.367357
2021-1022059,2021-10-28,000001,Vente,71300,,,LES SEGAUDES,B047,60880,60023,Armancourt,60,,,60023000AB0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.75901,49.367293
