id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223409,2019-01-14,000001,Vente,110000,13,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BH0545,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,146,-0.549136,45.575239
2019-223425,2019-01-10,000001,Echange,100,,,LE CLONE,B064,17800,17283,Pons,17,,,17283000AR0420,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.581,45.573796
2019-223425,2019-01-10,000002,Echange,100,,,LE CLONE,B064,17800,17283,Pons,17,,,17283000AR0418,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.581062,45.573791
2019-223428,2019-01-24,000002,Echange,3190,,,FIEF DES MERZEAUX,B088,17800,17283,Pons,17,,,17283000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-0.582067,45.58428
2019-223428,2019-01-24,000003,Echange,3190,,,FIEF DU PETIT MAINE,B090,17800,17283,Pons,17,,,17283000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-0.587314,45.580115
2019-223428,2019-01-24,000003,Echange,3190,,,FIEF DU PETIT MAINE,B090,17800,17283,Pons,17,,,17283000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-0.585058,45.582093
2019-223434,2019-01-11,000001,Vente,100000,,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.550858,45.558176
2019-223434,2019-01-11,000001,Vente,100000,,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0083,,,,,,,,,,,,,0,,,,,B,bois,,,1840,-0.550878,45.556948
2019-223434,2019-01-11,000001,Vente,100000,,,PRES DE SEUGNAC,B175,17800,17283,Pons,17,,,17283000AK0109,,,,,,,,,,,,,0,,,,,B,bois,,,3235,-0.551457,45.55708
2019-223434,2019-01-11,000001,Vente,100000,,,PRES DE SEUGNAC,B175,17800,17283,Pons,17,,,17283000AK0113,,,,,,,,,,,,,0,,,,,B,bois,,,1665,-0.55147,45.556104
2019-223434,2019-01-11,000001,Vente,100000,,,PRES DE SEUGNAC,B175,17800,17283,Pons,17,,,17283000AK0114,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1497,-0.551648,45.555978
2019-223434,2019-01-11,000001,Vente,100000,1501,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.551804,45.558203
2019-223434,2019-01-11,000001,Vente,100000,,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0535,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.551759,45.558159
2019-223434,2019-01-11,000001,Vente,100000,34,,RUE DE LA SEUGNE,1117,17800,17283,Pons,17,,,17283000AK0539,,,2,,,,,,,,,,1,1,Maison,62,3,,,,,,-0.551271,45.558262
2019-223434,2019-01-11,000001,Vente,100000,34,,RUE DE LA SEUGNE,1117,17800,17283,Pons,17,,,17283000AK0539,,,2,,,,,,,,,,1,1,Maison,51,2,,,,,,-0.551271,45.558262
2019-223434,2019-01-11,000001,Vente,100000,34,,RUE DE LA SEUGNE,1117,17800,17283,Pons,17,,,17283000AK0539,,,2,,,,,,,,,,1,1,Maison,69,3,,,,,,-0.551271,45.558262
2019-223435,2019-01-10,000001,Vente,1300,,,PAS DES GLYCINES,0567,17800,17283,Pons,17,,,17283000BE0428,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.544948,45.579006
2019-223449,2019-01-10,000001,Vente,140000,13,,RTE DE GEMOZAC,0510,17800,17283,Pons,17,,,17283000AR0254,,,,,,,,,,,,,0,,,,,P,prés,,,2898,-0.58035,45.573631
2019-223449,2019-01-10,000001,Vente,140000,,,LE CLONE,B064,17800,17283,Pons,17,,,17283000AR0322,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.580638,45.573717
2019-223449,2019-01-10,000001,Vente,140000,,,LE CLONE,B064,17800,17283,Pons,17,,,17283000AR0418,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.581062,45.573791
2019-223449,2019-01-10,000001,Vente,140000,1624,,LE CLONE,B064,17800,17283,Pons,17,,,17283000AR0419,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1095,-0.580856,45.573556
2019-223471,2019-01-28,000001,Vente,220000,11,,RUE DES CATALPAS,0097,17800,17283,Pons,17,,,17283000BC0211,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,509,-0.549405,45.585171
2019-223526,2019-01-15,000001,Vente,153000,3,,IMP DES CORDELIERS,0220,17800,17283,Pons,17,,,17283000BH0056,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,547,-0.551471,45.579623
2019-223538,2019-01-17,000002,Vente,138360,,,LA CORBONNE,B070,17800,17283,Pons,17,,,17283000AH0553,,1,,,,,,,,,,,0,,,,,,,,,,-0.543946,45.573899
2019-223538,2019-01-17,000002,Vente,138360,,,LA CORBONNE,B070,17800,17283,Pons,17,,,17283000AH0554,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.543877,45.573531
2019-223538,2019-01-17,000002,Vente,138360,,,LA CORBONNE,B070,17800,17283,Pons,17,,,17283000AH0555,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.54389,45.573456
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5080,0,S,sols,,,7885,-0.543978,45.57422
2019-223538,2019-01-17,000002,Vente,138360,,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0563,,,,,,,,,,,,,0,,,,,S,sols,,,1844,-0.543793,45.57476
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,493,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,527,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3453,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,42,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000AH0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,1279,-0.544043,45.573515
2019-223538,2019-01-17,000002,Vente,138360,,,LA CORBONNE,B070,17800,17283,Pons,17,,,17283000AH0578,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.5439,45.573519
2019-223553,2019-01-24,000001,Vente,120000,12,,RUE THIERS,1120,17800,17283,Pons,17,,,17283000BE0447,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,151,-0.544362,45.579626
2019-223595,2019-02-05,000001,Vente,85099,35,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0307,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,75,-0.550525,45.570698
2019-223595,2019-02-05,000001,Vente,85099,35,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0308,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.550549,45.570669
2019-223595,2019-02-05,000001,Vente,85099,,,LA VILLE SUD,B214,17800,17283,Pons,17,,,17283000BM0311,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-0.55022,45.570527
2019-223595,2019-02-05,000001,Vente,85099,298,,RUE DU TRAM,1127,17800,17283,Pons,17,,,17283000BM0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,106,-0.549554,45.570325
2019-223595,2019-02-05,000001,Vente,85099,298,,RUE DU TRAM,1127,17800,17283,Pons,17,,,17283000BM0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.549554,45.570325
2019-223612,2019-02-12,000001,Vente,192000,20,,RUE PASTEUR,0840,17800,17283,Pons,17,,,17283000BH0168,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,442,-0.546421,45.579386
2019-223612,2019-02-12,000001,Vente,192000,20,,RUE PASTEUR,0840,17800,17283,Pons,17,,,17283000BH0168,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,442,-0.546421,45.579386
2019-223612,2019-02-12,000001,Vente,192000,20,,RUE PASTEUR,0840,17800,17283,Pons,17,,,17283000BH0168,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,442,-0.546421,45.579386
2019-223612,2019-02-12,000001,Vente,192000,20,,RUE PASTEUR,0840,17800,17283,Pons,17,,,17283000BH0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,442,-0.546421,45.579386
2019-223612,2019-02-12,000001,Vente,192000,20,,RUE PASTEUR,0840,17800,17283,Pons,17,,,17283000BH0168,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,442,-0.546421,45.579386
2019-223637,2019-02-13,000001,Vente,31670.53,,,CHEZ BOSSU,B053,17800,17283,Pons,17,,,17283000AX0034,,,,,,,,,,,,,0,,,,,T,terres,,,4536,-0.576884,45.593938
2019-223637,2019-02-13,000001,Vente,31670.53,,,CHEZ BOSSU,B053,17800,17283,Pons,17,,,17283000AX0037,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-0.575702,45.593482
2019-223637,2019-02-13,000001,Vente,31670.53,,,CHEZ BOSSU,B053,17800,17283,Pons,17,,,17283000AX0040,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.575138,45.593198
2019-223637,2019-02-13,000001,Vente,31670.53,,,CHEZ BOSSU,B053,17800,17283,Pons,17,,,17283000AX0044,,,,,,,,,,,,,0,,,,,T,terres,,,1748,-0.574592,45.594192
2019-223637,2019-02-13,000001,Vente,31670.53,,,LES GRANDS CHAMPS,B115,17800,17283,Pons,17,,,17283000AZ0114,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.572113,45.591607
2019-223637,2019-02-13,000001,Vente,31670.53,,,LES GRANDS CHAMPS,B115,17800,17283,Pons,17,,,17283000AZ0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1256,-0.572018,45.59169
2019-223637,2019-02-13,000001,Vente,31670.53,,,LES GRANDS CHAMPS,B115,17800,17283,Pons,17,,,17283000AZ0116,,,,,,,,,,,,,0,,,,,T,terres,,,5422,-0.571684,45.591953
2019-223637,2019-02-13,000001,Vente,31670.53,,,LES GRANDS CHAMPS,B115,17800,17283,Pons,17,,,17283000AZ0120,,,,,,,,,,,,,0,,,,,T,terres,,,22985,-0.570086,45.592475
2019-223699,2019-02-08,000001,Vente,100000,28,,RUE DU PONTILS,0920,17800,17283,Pons,17,,,17283000BM0510,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,327,-0.549099,45.570245
2019-223699,2019-02-08,000001,Vente,100000,10,,RUE DU PONTILS,0920,17800,17283,Pons,17,,,17283000BM0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.548795,45.570188
2019-223699,2019-02-08,000001,Vente,100000,,,LA VILLE SUD,B214,17800,17283,Pons,17,,,17283000BM0513,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.548719,45.570087
2019-223699,2019-02-08,000001,Vente,100000,,,LA VILLE SUD,B214,17800,17283,Pons,17,,,17283000BM0514,,,,,,,,,,,,,0,,,,,J,jardins,,,244,-0.548792,45.570064
2019-223699,2019-02-08,000001,Vente,100000,,,RUE DU PONTILS,0920,17800,17283,Pons,17,,,17283000BM0515,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.548927,45.570149
2019-223760,2019-02-08,000001,Vente,42970,47,,RUE GEORGES CLEMENCEAU,0540,17800,17283,Pons,17,,,17283000BM0348,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.55077,45.570355
2019-223833,2019-02-15,000001,Vente,13000,17,,RUE DES EPARADES,0360,17800,17283,Pons,17,,,17283000BE0209,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,84,-0.54454,45.581045
2019-223842,2019-02-13,000001,Vente,55000,1,0,IMP DE VERSAILLES,0171,17800,17283,Pons,17,,,17283000AY0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,-0.563047,45.598921
2019-223842,2019-02-13,000001,Vente,55000,1,0,IMP DE VERSAILLES,0171,17800,17283,Pons,17,,,17283000AY0417,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,915,-0.563047,45.598921
2019-223846,2019-02-26,000001,Vente,1,36,,BONNERME,B024,17800,17283,Pons,17,,,17283000ZC0338,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,14196,-0.594555,45.575762
2019-223846,2019-02-26,000001,Vente,1,36,,BONNERME,B024,17800,17283,Pons,17,,,17283000ZC0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6371,0,S,sols,,,2500,-0.594555,45.575762
2019-223846,2019-02-26,000001,Vente,1,36,,BONNERME,B024,17800,17283,Pons,17,,,17283000ZC0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6371,0,AG,terrains d'agrément,,,14196,-0.594555,45.575762
2019-223846,2019-02-26,000001,Vente,1,36,,BONNERME,B024,17800,17283,Pons,17,,,17283000ZC0338,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2500,-0.594555,45.575762
2019-223972,2019-03-18,000001,Vente,38938,,,LE PUISORT,B182,17800,17283,Pons,17,,,17283000BK0243,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.568295,45.606335
2019-223972,2019-03-18,000001,Vente,38938,11,,RTE DE ST LEGER,1070,17800,17283,Pons,17,,,17283000BK0354,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,280,-0.568075,45.606401
2019-224013,2019-03-01,000001,Vente,56500,64,,RTE DE COLOMBIERS,0195,17800,17283,Pons,17,,,17283000AC0561,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,282,-0.539795,45.593097
2019-224013,2019-03-01,000001,Vente,56500,,,LA VERGNE,B209,17800,17283,Pons,17,,,17283000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,2167,-0.539296,45.593415
2019-224099,2019-03-11,000001,Vente,56000,5,,IMP DE L ABREUVOIR,0010,17800,17283,Pons,17,,,17283000AK0060,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1310,-0.553021,45.557992
2019-224099,2019-03-11,000001,Vente,56000,,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0453,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.552545,45.558039
2019-224118,2019-03-08,000001,Vente,142000,6,,RUE D ANJOU,0047,17800,17283,Pons,17,,,17283000AS0510,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,694,-0.557699,45.576477
2019-224242,2019-03-22,000001,Vente,77500,11,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BH0280,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,507,-0.549101,45.575375
2019-224242,2019-03-22,000001,Vente,77500,,,LA VILLE OUEST,B213,17800,17283,Pons,17,,,17283000BH0281,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.548899,45.575555
2019-224242,2019-03-22,000001,Vente,77500,,,RUE DU MAL LECLERC,0520,17800,17283,Pons,17,,,17283000BH0546,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.548965,45.575312
2019-224243,2019-03-22,000001,Vente,2500,,,LA VILLE OUEST,B213,17800,17283,Pons,17,,,17283000BH0282,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-0.548672,45.575607
2019-224256,2019-03-26,000001,Vente,160000,24,,AV DE L ASSOMPTION,0069,17800,17283,Pons,17,,,17283000BE0795,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,900,-0.547428,45.585176
2019-224302,2019-04-04,000001,Vente,98100,,,LA VILLE OUEST,B213,17800,17283,Pons,17,,,17283000BH0263,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-0.548114,45.576678
2019-224302,2019-04-04,000001,Vente,98100,10,,RUE DU PDT ROOSEVELT,0880,17800,17283,Pons,17,,,17283000BH0356,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,207,-0.549773,45.576901
2019-224324,2019-04-11,000001,Vente,160000,4,,RUE DE LA PETITE DAGUE,0864,17800,17283,Pons,17,,,17283000BE1092,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,829,-0.54479,45.585466
2019-224325,2019-04-12,000001,Vente,140000,4,,RUE DE JONZAC,0682,17800,17283,Pons,17,,,17283000BD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-0.537713,45.578687
2019-224325,2019-04-12,000001,Vente,140000,4,,RUE DE JONZAC,0682,17800,17283,Pons,17,,,17283000BD0190,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,311,-0.537713,45.578687
2019-224327,2019-04-18,000001,Vente,68493,14,,RUE DE LA GARE,0480,17800,17283,Pons,17,,,17283000BD0209,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,150,-0.539454,45.579285
2019-224327,2019-04-18,000001,Vente,68493,3,,RUE DE LA GARE,0480,17800,17283,Pons,17,,,17283000BD0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.539127,45.579439
2019-224330,2019-03-29,000001,Vente,60000,8,,RUE DES VIGNES,1210,17800,17283,Pons,17,,,17283000ZI0106,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1200,-0.537589,45.567147
2019-224331,2019-03-29,000001,Vente,83248.19,,,MOULIN BRULE,B138,17800,17283,Pons,17,,,17283000AW0001,,,,,,,,,,,,,0,,,,,T,terres,,,11325,-0.572589,45.591206
2019-224331,2019-03-29,000001,Vente,83248.19,,,MOULIN BRULE,B138,17800,17283,Pons,17,,,17283000AW0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2595,-0.572929,45.590602
2019-224331,2019-03-29,000001,Vente,83248.19,,,MOULIN BRULE,B138,17800,17283,Pons,17,,,17283000AW0011,,,,,,,,,,,,,0,,,,,T,terres,,,15040,-0.569614,45.588869
2019-224331,2019-03-29,000001,Vente,83248.19,,,MOULIN BRULE,B138,17800,17283,Pons,17,,,17283000AW0011,,,,,,,,,,,,,0,,,,,T,terres,,,15040,-0.569614,45.588869
2019-224331,2019-03-29,000001,Vente,83248.19,,,LES GRANDS CHAMPS,B115,17800,17283,Pons,17,,,17283000AZ0110,,,,,,,,,,,,,0,,,,,T,terres,,,12670,-0.568484,45.590214
2019-224331,2019-03-29,000001,Vente,83248.19,,,LES GRANDS CHAMPS,B115,17800,17283,Pons,17,,,17283000AZ0202,,,,,,,,,,,,,0,,,,,T,terres,,,11258,,
2019-224331,2019-03-29,000001,Vente,83248.19,,,LE COTEAU OUEST,B216,17800,17283,Pons,17,,,17283000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,11254,-0.573206,45.588476
2019-224331,2019-03-29,000001,Vente,83248.19,,,LE COTEAU OUEST,B216,17800,17283,Pons,17,,,17283000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,44835,-0.573206,45.588476
2019-224333,2019-04-02,000001,Vente,3000,,,RLE DES EAUX BARREES,0300,17800,17283,Pons,17,,,17283000BM0143,,,,,,,,,,,,,0,,,,,J,jardins,,,458,-0.550247,45.574855
2019-224346,2019-04-03,000001,Vente,45000,10,,RUE DES JACOBINS,0620,17800,17283,Pons,17,,,17283000BE1172,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,49,-0.548358,45.580708
2019-224346,2019-04-03,000001,Vente,45000,10,,RUE DES JACOBINS,0620,17800,17283,Pons,17,,,17283000BE1172,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,49,-0.548358,45.580708
2019-224346,2019-04-03,000001,Vente,45000,,,CRS JULES FERRY,0700,17800,17283,Pons,17,,,17283000BE1173,,2,,,,,,,,,,,0,,,,,,,,,,-0.548357,45.58075
2019-224346,2019-04-03,000001,Vente,45000,4,,CRS JULES FERRY,0700,17800,17283,Pons,17,,,17283000BE1174,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.548316,45.580738
2019-224346,2019-04-03,000001,Vente,45000,,,CRS JULES FERRY,0700,17800,17283,Pons,17,,,17283000BE1175,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2019-224370,2019-04-11,000001,Vente,9000,22,,RUE DE FONDURANT,0420,17800,17283,Pons,17,,,17283000AS0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.553319,45.570608
2019-224372,2019-04-11,000001,Vente,73059,65,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE0288,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,457,-0.543434,45.583964
2019-224372,2019-04-11,000001,Vente,73059,,,LA VILLE NORD,B212,17800,17283,Pons,17,,,17283000BE0814,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.543636,45.583927
2019-224372,2019-04-11,000001,Vente,73059,,,RUE DU MOULIN CONTEAU,0780,17800,17283,Pons,17,,,17283000BE0894,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.54346,45.583865
2019-224495,2019-04-18,000001,Vente,5000,,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,-0.551092,45.557439
2019-224495,2019-04-18,000001,Vente,5000,1473,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-0.551264,45.557747
2019-224495,2019-04-18,000001,Vente,5000,,,GOUTROLLES,B108,17800,17283,Pons,17,,,17283000AK0086,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.551342,45.557891
2019-224547,2019-04-26,000001,Vente,17000,,,SEUGNAC,B194,17800,17283,Pons,17,,,17283000AK0422,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,148,-0.553443,45.552279
2019-224547,2019-04-26,000001,Vente,17000,1533,A,SEUGNAC,B194,17800,17283,Pons,17,,,17283000AK0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-0.554021,45.551567
2019-224547,2019-04-26,000001,Vente,17000,,,LE MAINE MACON,B126,17800,17283,Pons,17,,,17283000AN0108,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1635,-0.564963,45.553522
2019-224583,2019-05-03,000001,Vente,149705,33,,RUE THIERS,1120,17800,17283,Pons,17,,,17283000BE0412,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,230,-0.544411,45.57906
2019-224616,2019-04-25,000001,Vente,47000,3,,PL DE LA REPUBLIQUE,1020,17800,17283,Pons,17,,,17283000BH0154,,,2,,,,,,,,,,1,2,Appartement,76,2,,,,,,-0.547885,45.578956
2019-224691,2019-05-07,000001,Vente,88000,33,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0383,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,110,-0.544167,45.580333
2019-224691,2019-05-07,000001,Vente,88000,33,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0383,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,110,-0.544167,45.580333
2019-224723,2019-05-13,000001,Vente,73973,48,,RUE EMILE COMBES,0340,17800,17283,Pons,17,,,17283000BH0095,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,605,-0.549259,45.578429
2019-224766,2019-04-30,000001,Vente,30450,,,LES SALANTS,B191,17800,17283,Pons,17,,,17283000AC0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-0.540342,45.59421
2019-224766,2019-04-30,000001,Vente,30450,,,LES SALANTS,B191,17800,17283,Pons,17,,,17283000AC0608,,,,,,,,,,,,,0,,,,,S,sols,,,691,-0.540612,45.594347
2019-224849,2019-05-09,000001,Vente,105000,42,,RUE BARTHELEMY GAUTIER,0080,17800,17283,Pons,17,,,17283000AS0115,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,520,-0.555342,45.573712
2019-224864,2019-05-09,000001,Vente,75000,1,,RUE WILLIAM AUGEREAU,1235,17800,17283,Pons,17,,,17283000AH0088,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,448,-0.537007,45.57735
2019-224864,2019-05-09,000001,Vente,75000,,,LA PIECE DU SOLEIL,B154,17800,17283,Pons,17,,,17283000AH0334,,,,,,,,,,,,,0,,,,,J,jardins,,,1712,-0.536898,45.577712
2019-225004,2019-05-22,000001,Vente,120000,,,LA ROULETTE,B190,17800,17283,Pons,17,,,17283000AC0575,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.544925,45.590668
2019-225004,2019-05-22,000001,Vente,120000,7185,,LA ROULETTE,B190,17800,17283,Pons,17,,,17283000AC0576,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,689,0,S,sols,,,2115,-0.545233,45.590382
2019-225007,2019-05-22,000001,Vente,120000,,,LA ROULETTE,B190,17800,17283,Pons,17,,,17283000AC0575,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.544925,45.590668
2019-225007,2019-05-22,000001,Vente,120000,7185,,LA ROULETTE,B190,17800,17283,Pons,17,,,17283000AC0576,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,689,0,S,sols,,,2115,-0.545233,45.590382
2019-225046,2019-05-22,000001,Echange,2572,,,LES JUSTICES,B123,17800,17283,Pons,17,,,17283000BI0042,,,,,,,,,,,,,0,,,,,T,terres,,,4802,-0.555642,45.594727
2019-225046,2019-05-22,000001,Echange,2572,,,LES JUSTICES,B123,17800,17283,Pons,17,,,17283000BI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1002,-0.555406,45.594604
2019-225046,2019-05-22,000002,Echange,2572,,,LES CLAUZIES,B062,17800,17283,Pons,17,,,17283000BK0170,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-0.565058,45.600774
2019-225051,2019-05-31,000001,Vente,100000,1,,RUE D AQUITAINE,0050,17800,17283,Pons,17,,,17283000BE0635,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,470,-0.549791,45.582642
2019-225053,2019-05-29,000001,Vente,175000,35,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0384,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,124,-0.544156,45.580388
2019-225053,2019-05-29,000001,Vente,175000,35,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0384,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,124,-0.544156,45.580388
2019-225053,2019-05-29,000001,Vente,175000,35,,RUE DE VERDUN,1140,17800,17283,Pons,17,,,17283000BE0384,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,124,-0.544156,45.580388
2019-225086,2019-06-03,000001,Vente,185000,,,PRAIRIE DES AIRES,B170,17800,17283,Pons,17,,,17283000AD0308,,,,,,,,,,,,,0,,,,,B,bois,,,6120,-0.539397,45.582724
2019-225086,2019-06-03,000001,Vente,185000,2,,IMP FONDALON,0415,17800,17283,Pons,17,,,17283000AD0310,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1050,-0.539669,45.580555
2019-225086,2019-06-03,000001,Vente,185000,,,PRAIRIE D ORTIGE,B167,17800,17283,Pons,17,,,17283000AD0316,,,,,,,,,,,,,0,,,,,B,bois,,,5010,-0.540608,45.582899
2019-225086,2019-06-03,000001,Vente,185000,,,PRAIRIE DES AIRES,B170,17800,17283,Pons,17,,,17283000AD0503,,,,,,,,,,,,,0,,,,,P,prés,,,1028,-0.539766,45.5808
2019-225086,2019-06-03,000001,Vente,185000,,,PRAIRIE DES AIRES,B170,17800,17283,Pons,17,,,17283000AD0504,,,,,,,,,,,,,0,,,,,P,prés,,,27532,-0.539418,45.58173
2019-225086,2019-06-03,000001,Vente,185000,,,LA VILLE EST,B211,17800,17283,Pons,17,,,17283000BD0066,,,,,,,,,,,,,0,,,,,P,prés,,,403,-0.537731,45.581808
2019-225087,2019-06-03,000001,Vente,145800,20,,CRS JEAN JAURES,0660,17800,17283,Pons,17,,,17283000BD0236,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,694,-0.540514,45.578238
2019-225175,2019-06-14,000001,Vente,65000,,,LES CHAUVEAUX,B049,17800,17283,Pons,17,,,17283000BL0003,,,,,,,,,,,,,0,,,,,T,terres,,,816,-0.576844,45.57765