siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005411,00010,21800541100010,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,3,,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268006061,00017,26800606100017,O,1983-03-01,NN,,,2017-08-06T14:18:57,true,4,,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
333253086,00016,33325308600016,O,1985-07-30,NN,,,2013-02-02T12:38:40,true,5,,1,,RUE,MAIRIE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,47.91B,NAFRev2,N,2.051183,50.047183,0.9,housenumber,1 Rue de la Mairie 80690 Mouflers,80574_0021_00001,G,1 RUE DE LA MAIRIE,
350426193,00016,35042619300016,O,1988-07-01,NN,,,,false,4,,,,RUE,D EN HAUT,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
350851366,00012,35085136600012,O,1989-05-01,NN,,,2013-05-17T19:48:06,true,3,,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352223341,00012,35222334100012,O,1989-11-03,NN,,,2013-04-10T03:56:49,true,4,LA VIVRIERE,2,,RTE,NATIONALE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.048828,50.047536,0.81,housenumber,2 Route Nationale 80690 Mouflers,80574_0030_00002,G,2 ROUTE NATIONALE,
352223341,00020,35222334100020,O,2013-03-01,,,,2013-04-10T03:56:49,false,1,LA VIVRIERE,2,,RTE,NATIONALE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,2.048828,50.047536,0.81,housenumber,2 Route Nationale 80690 Mouflers,80574_0030_00002,G,2 ROUTE NATIONALE,
378535397,00012,37853539700012,O,1989-01-01,NN,,,2008-01-04T21:17:50,true,3,,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394975924,00017,39497592400017,O,1982-01-01,NN,,,2008-01-04T18:17:36,true,3,,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398079053,00011,39807905300011,O,,NN,,,,true,1,,,,RUE,D EN BAS,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
407683309,00014,40768330900014,O,1900-01-01,NN,,,2011-05-03T00:26:20,false,3,,,,RUE,D'EN HAUT,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
408941441,00011,40894144100011,O,1996-01-01,NN,,,,true,1,,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412189334,00011,41218933400011,O,1997-05-01,01,2018,,2020-08-25T10:40:14,true,3,FERME DE LA FOLIE,,,,,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444859771,00016,44485977100016,O,2003-01-16,NN,,,2008-01-05T21:21:00,true,3,,10,,RUE,D'EN HAUT,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
448981951,00016,44898195100016,O,2003-06-16,,,,2019-03-15T08:15:53,false,2,,2,,RTE,NATIONALE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,2.048828,50.047536,0.81,housenumber,2 Route Nationale 80690 Mouflers,80574_0030_00002,G,2 ROUTE NATIONALE,
452052574,00012,45205257400012,O,2004-02-04,NN,,,2008-01-05T21:33:56,true,3,,2,,RTE,NATIONALE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.048828,50.047536,0.81,housenumber,2 Route Nationale 80690 Mouflers,80574_0030_00002,G,2 ROUTE NATIONALE,
528986789,00022,52898678900022,O,2014-08-25,11,2018,4332AA,2020-08-25T10:41:38,true,1,,,,,ZAC HAUTS PLATEAUX DE FLIXECOURT,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
531802981,00021,53180298100021,O,2013-08-05,03,2018,,2021-02-23T15:51:15,false,1,A LA BORNE DES QUATRE TERRES,,,,ZAC DES HAUTS PLATEAUX,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
533943395,00012,53394339500012,O,2010-04-17,,,,2018-10-12T10:38:10,true,2,,1,,RUE,DE LA MAIRIE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,CARPENTIER IMPORT EXPORT PCOTON,47.91A,NAFRev2,N,2.051183,50.047183,0.93,housenumber,1 Rue de la Mairie 80690 Mouflers,80574_0021_00001,G,1 RUE DE LA MAIRIE,
792294951,00019,79229495100019,O,2013-03-01,,,,2021-02-23T16:19:56,true,1,,2,,,RD 1001,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
802084665,00016,80208466500016,O,2014-05-02,02,2018,,2020-08-25T11:12:00,true,3,ZAC LES HAUTS PLATEAUX,,,,LA BORNE DES 4 TERRES,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
803546001,00014,80354600100014,O,2014-07-07,,,,2014-09-12T12:31:00,true,1,,13,,RTE,NATIONALE 1,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2014-07-07,A,CHEVALAVAGE,,,,96.09Z,NAFRev2,N,2.05501,50.0457,0.73,housenumber,13 Route Nationale 80690 Mouflers,80574_0030_00013,G,13 ROUTE NATIONALE,
884018243,00011,88401824300011,O,2020-03-06,,,,2020-06-10T09:22:23,true,1,,2,,RTE,NATIONALE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.32A,NAFRev2,N,2.048828,50.047536,0.81,housenumber,2 Route Nationale 80690 Mouflers,80574_0030_00002,G,2 ROUTE NATIONALE,
888194172,00019,88819417200019,O,2020-09-01,,,9602BB,2020-08-20T03:55:14,true,1,,8,,RUE,DE LA MAIRIE,80690,MOUFLERS,,,80574,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,O PETITS SOINS DEL',96.02B,NAFRev2,N,2.052411,50.047492,0.93,housenumber,8 Rue de la Mairie 80690 Mouflers,80574_0021_00008,G,8 RUE DE LA MAIRIE,
