id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506899,2019-01-14,000001,Vente,74740,39,,AV RAOUL BAYOU,0027,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0495,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,105,3.046642,43.449766
2019-507007,2019-01-08,000002,Vente,1,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0665,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.050931,43.44928
2019-507138,2019-01-30,000001,Vente,100000,42,,AV RAOUL BAYOU,0027,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0023,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,46,3.046306,43.449998
2019-507140,2019-02-05,000001,Vente,215300,1,,LOT LES SABLES D ORB,A001,34460,34074,Cessenon-sur-Orb,34,,,34074000AB0222,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,795,3.043155,43.453569
2019-507276,2019-02-12,000001,Vente,1500,,,LES JARDINS,B091,34460,34074,Cessenon-sur-Orb,34,,,34074000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,,,115,3.04961,43.451487
2019-507280,2019-02-11,000001,Vente,500,,,LES JARDINS,B091,34460,34074,Cessenon-sur-Orb,34,,,34074000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.049452,43.451491
2019-507384,2019-02-14,000001,Vente,62700,6,,RUE DU FOUR,0115,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0483,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,33,3.047559,43.449489
2019-507440,2019-02-11,000001,Vente,1500,,,LES JARDINS,B091,34460,34074,Cessenon-sur-Orb,34,,,34074000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.049772,43.451475
2019-507504,2019-02-25,000001,Vente,4000,,,LA MATTE,B152,34460,34074,Cessenon-sur-Orb,34,,,34074000AK0334,,,,,,,,,,,,,0,,,,,T,terres,,,10183,3.012782,43.448355
2019-507504,2019-02-25,000001,Vente,4000,,,LA MATTE,B152,34460,34074,Cessenon-sur-Orb,34,,,34074000AK0337,,,,,,,,,,,,,0,,,,,T,terres,,,294,3.012249,43.447735
2019-507745,2019-03-12,000001,Vente,53334,22,,RUE DU FER A CHEVAL,0090,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0155,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,53,3.047411,43.450733
2019-507806,2019-03-15,000001,Vente,1,,,LES FANGASSES,B069,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0356,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.059284,43.448684
2019-507806,2019-03-15,000001,Vente,1,,,LES FANGASSES,B069,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,3.059021,43.448455
2019-507876,2019-03-20,000001,Vente,10000,,,CHEMIN DE LA GRANGE NEUVE,B046,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,3570,3.035716,43.453824
2019-507876,2019-03-20,000001,Vente,10000,,,CHEMIN DE LA GRANGE NEUVE,B046,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,3.035438,43.454176
2019-507876,2019-03-20,000001,Vente,10000,,,CHEMIN DE LA GRANGE NEUVE,B046,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0166,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.035202,43.453524
2019-507876,2019-03-20,000001,Vente,10000,,,CHEMIN DE LA GRANGE NEUVE,B046,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0167,,,,,,,,,,,,,0,,,,,L,landes,,,1005,3.035572,43.45338
2019-507898,2019-01-22,000001,Echange,100,,,LES PLANTADES,B169,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,3.067943,43.448054
2019-507898,2019-01-22,000001,Echange,100,,,LES PLANTADES,B169,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0709,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.067999,43.448085
2019-508119,2019-03-28,000001,Vente,132000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0329,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.042798,43.45584
2019-508119,2019-03-28,000001,Vente,132000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0334,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.042737,43.45578
2019-508119,2019-03-28,000001,Vente,132000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0364,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.043698,43.455878
2019-508119,2019-03-28,000001,Vente,132000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0365,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.043384,43.455855
2019-508119,2019-03-28,000001,Vente,132000,481,F,CHEM DU PIZOU,0184,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0481,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,759,3.042558,43.455421
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,223,3.04069,43.457219
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0455,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.038709,43.457468
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0460,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.03869,43.457251
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0464,,,,,,,,,,,,,0,,,,,T,terres,,,255,3.039483,43.457706
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0465,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.039633,43.457742
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,3.040696,43.457217
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,89,3.0397,43.457478
2019-508498,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0032,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.03923,43.457838
2019-508500,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.039192,43.458482
2019-508500,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0371,,,,,,,,,,,,,0,,,,,T,terres,,,223,3.039298,43.458566
2019-508500,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0373,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.039035,43.458005
2019-508500,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,3.03953,43.457785
2019-508510,2019-04-18,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0383,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.040341,43.45734
2019-508637,2019-04-10,000001,Vente,154816.12,17,,RUE DES TENDES HAUTES,0260,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0363,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,3.045968,43.448266
2019-508713,2019-04-20,000001,Vente,108000,15,,LOT LE CLOS DU CHARDONNAY,A014,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0608,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,275,3.055167,43.452032
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,781,2.999699,43.478689
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1252,2.999699,43.478689
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,5927,2.999699,43.478689
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,2.999375,43.478505
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,3.000127,43.478177
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,9645,2.996554,43.478339
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,816,2.998959,43.479099
2019-508821,2019-04-17,000001,Vente,25000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1039,2.998959,43.479099
2019-508839,2019-04-26,000001,Vente,200535,,,LA BOURDIYA,B017,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0130,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.029782,43.472163
2019-508839,2019-04-26,000001,Vente,200535,,,LA BOURDIYA,B017,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1180,3.029303,43.472382
2019-508839,2019-04-26,000001,Vente,200535,8,,CHE DU BOIS,0038,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0132,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,1507,3.029285,43.472139
2019-508839,2019-04-26,000001,Vente,200535,8,,CHE DU BOIS,0038,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0132,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,543,3.029285,43.472139
2019-508839,2019-04-26,000001,Vente,200535,8,,CHE DU BOIS,0038,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0132,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,543,3.029285,43.472139
2019-508839,2019-04-26,000001,Vente,200535,8,,CHE DU BOIS,0038,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0132,,,,,,,,,,,,,0,1,Maison,70,5,AG,terrains d'agrément,,,1507,3.029285,43.472139
2019-508842,2019-04-25,000001,Vente,155000,4,,RUE DE REALS,0213,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,3.058153,43.448892
2019-508842,2019-04-25,000001,Vente,155000,4,,RUE DE REALS,0213,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0202,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,611,3.058153,43.448892
2019-508916,2019-05-13,000001,Vente,3000,,,FOURQUE ESQUINE,B081,34460,34074,Cessenon-sur-Orb,34,,,34074000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.035841,43.447632
2019-508916,2019-05-13,000001,Vente,3000,,,FOURQUE ESQUINE,B081,34460,34074,Cessenon-sur-Orb,34,,,34074000AH0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,3.036039,43.447544
2019-508916,2019-05-13,000001,Vente,3000,,,FOURQUE ESQUINE,B081,34460,34074,Cessenon-sur-Orb,34,,,34074000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.036964,43.447957
2019-508916,2019-05-13,000001,Vente,3000,,,FOURQUE ESQUINE,B081,34460,34074,Cessenon-sur-Orb,34,,,34074000AH0061,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.03708,43.44775
2019-508917,2019-05-07,000001,Vente,1500,,,ROUMEGOUZE,B231,34460,34074,Cessenon-sur-Orb,34,,,34074000AL0123,,,,,,,,,,,,,0,,,,,T,terres,,,5220,3.027597,43.449815
2019-509015,2019-05-21,000001,Vente,8000,,,RONNEL,B229,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0334,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.061245,43.433956
2019-509015,2019-05-21,000001,Vente,8000,,,RONNEL,B229,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0335,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.060899,43.433881
2019-509015,2019-05-21,000001,Vente,8000,,,RONNEL,B229,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0336,,,,,,,,,,,,,0,,,,,T,terres,,,3170,3.060008,43.433717
2019-509015,2019-05-21,000001,Vente,8000,,,RONNEL,B229,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0430,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,817,3.061519,43.434029
2019-509015,2019-05-21,000001,Vente,8000,,,RONNEL,B229,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0430,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.061519,43.434029
2019-509021,2019-05-16,000001,Vente,71000,,,MAS SARRAZY,B149,34460,34074,Cessenon-sur-Orb,34,,,34074000AZ0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,771,3.048215,43.45465
2019-509041,2019-05-10,000001,Vente,135000,18,,AV DE LA GARE,0117,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0108,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,225,3.050468,43.450169
2019-509041,2019-05-10,000001,Vente,135000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.050447,43.450083
2019-509089,2019-05-07,000001,Vente,55600,,,LES PLANTADES,B169,34460,34074,Cessenon-sur-Orb,34,,,34074000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,453,3.055099,43.452704
2019-509156,2019-05-17,000001,Vente,490000,7,,IMP LA FRIGOULE,0116,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0427,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,1000,3.040465,43.45769
2019-509156,2019-05-17,000001,Vente,490000,7,,IMP LA FRIGOULE,0116,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0427,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,3.040465,43.45769
2019-509156,2019-05-17,000001,Vente,490000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,3.040384,43.457531
2019-509226,2019-05-17,000001,Vente,290000,4,,IMP L'ARAMON,0017,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0543,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,1421,3.038409,43.454736
2019-509226,2019-05-17,000001,Vente,290000,4,,IMP L'ARAMON,0017,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0543,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,3.038409,43.454736
2019-509375,2019-05-21,000001,Vente,6500,,,RIEU BERLOU,B225,34460,34074,Cessenon-sur-Orb,34,,,34074000AP0030,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.970685,43.487421
2019-509375,2019-05-21,000001,Vente,6500,,,RIEU BERLOU,B225,34460,34074,Cessenon-sur-Orb,34,,,34074000AP0038,,,,,,,,,,,,,0,,,,,L,landes,,,1290,2.971363,43.487589
2019-509375,2019-05-21,000001,Vente,6500,,,RIEU BERLOU,B225,34460,34074,Cessenon-sur-Orb,34,,,34074000AP0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,5640,2.971624,43.487375
2019-509375,2019-05-21,000001,Vente,6500,,,RIEU BERLOU,B225,34460,34074,Cessenon-sur-Orb,34,,,34074000AP0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,3050,2.972231,43.487967
2019-509375,2019-05-21,000001,Vente,6500,,,RIEU BERLOU,B225,34460,34074,Cessenon-sur-Orb,34,,,34074000AP0041,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.972083,43.488248
2019-509375,2019-05-21,000001,Vente,6500,,,SARRADOU,B243,34460,34074,Cessenon-sur-Orb,34,,,34074000AP0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,2.971102,43.486889
2019-509447,2019-06-13,000002,Vente,1000,,,LA BLANQUIERE,B013,34460,34074,Cessenon-sur-Orb,34,,,34074000BI0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1462,3.067032,43.458418
2019-509449,2019-06-14,000001,Vente,300,,,LE VERDIER,B270,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1910,3.050826,43.437905
2019-509449,2019-06-14,000001,Vente,300,,,LE VERDIER,B270,34460,34074,Cessenon-sur-Orb,34,,,34074000BT0005,,,,,,,,,,,,,0,,,,,L,landes,,,445,3.051171,43.437558
2019-509498,2019-05-27,000001,Vente,249200,8,,IMP LA FRIGOULE,0116,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0426,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1500,3.039843,43.457588
2019-509531,2019-06-18,000001,Vente,105000,9,,RUE DES SERPENTINS,0230,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0063,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,110,3.049419,43.449528
2019-509685,2019-07-02,000001,Vente,3250,,,LAS GRAVAS,B105,34460,34074,Cessenon-sur-Orb,34,,,34074000AW0130,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,590,3.027948,43.465647
2019-509685,2019-07-02,000001,Vente,3250,,,LAS GRAVAS,B105,34460,34074,Cessenon-sur-Orb,34,,,34074000AW0131,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.028029,43.465571
2019-509713,2019-07-02,000001,Vente,307000,5,,LOT LES SABLES D ORB,A001,34460,34074,Cessenon-sur-Orb,34,,,34074000AB0189,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1064,3.044045,43.452479
2019-509740,2019-06-28,000001,Vente,180000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0518,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.045378,43.449675
2019-509744,2019-07-03,000001,Vente,201000,9,,AV DE LA GARE,0117,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0576,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,109,3.049372,43.450258
2019-509744,2019-07-03,000001,Vente,201000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0577,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.049401,43.450435
2019-509744,2019-07-03,000001,Vente,201000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0578,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.049453,43.450496
2019-509776,2019-07-03,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0462,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.03896,43.457705
2019-509782,2019-06-26,000001,Vente,25000,,,PUECH TAVERNIER,B206,34460,34074,Cessenon-sur-Orb,34,,,34074000AO0147,,,,,,,,,,,,,0,,,,,L,landes,,,1120,2.996014,43.465846
2019-509782,2019-06-26,000001,Vente,25000,,,PUECH TAVERNIER,B206,34460,34074,Cessenon-sur-Orb,34,,,34074000AO0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,2.996014,43.465846
2019-509782,2019-06-26,000001,Vente,25000,,,PUECH TAVERNIER,B206,34460,34074,Cessenon-sur-Orb,34,,,34074000AO0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,9430,2.995179,43.465289
2019-509782,2019-06-26,000001,Vente,25000,,,PUECH TAVERNIER,B206,34460,34074,Cessenon-sur-Orb,34,,,34074000AO0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,2.995152,43.464683
2019-509782,2019-06-26,000001,Vente,25000,,,PUECH TAVERNIER,B206,34460,34074,Cessenon-sur-Orb,34,,,34074000AO0150,,,,,,,,,,,,,0,,,,,T,terres,,,14630,2.994093,43.465325
2019-509790,2019-07-01,000001,Vente,147000,13,,RUE DES TENDES HAUTES,0260,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0365,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,75,3.046048,43.448418
2019-509790,2019-07-01,000001,Vente,147000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0380,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.045911,43.448443
2019-509794,2019-06-26,000001,Vente,122000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,1379,3.040104,43.459732
2019-509845,2019-07-05,000001,Vente,87600,2,,RUE DES TERRASSES,0265,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0455,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,31,3.047132,43.4491
2019-509904,2019-07-09,000001,Vente,1,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,3.038866,43.457871
2019-509905,2019-07-09,000001,Vente,1000,,,CAZALVIEL,B039,34460,34074,Cessenon-sur-Orb,34,,,34074000BN0394,,,,,,,,,,,,,0,,,,,L,landes,,,1077,3.100798,43.435232
2019-510006,2019-07-15,000001,Vente,8500,,,GRANGE NEUVE,B085,34460,34074,Cessenon-sur-Orb,34,,,34074000AX0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,7570,3.030718,43.463166
2019-510161,2019-07-11,000001,Vente,169000,10,,LOT LE CLOS DU CHARDONNAY,A014,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0603,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,394,3.054737,43.451331
2019-510277,2019-06-27,000001,Vente,115000,12,0,LOT LE CLOS DU CHARDONNAY,A014,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0605,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,285,3.05493,43.451637
2019-510427,2019-08-01,000001,Vente,95000,,,LES PLANTADES,B169,34460,34074,Cessenon-sur-Orb,34,,,34074000BK0722,,,,,,,,,,,,,0,,,,,T,terres,,,7977,3.063407,43.450229
2019-510547,2019-07-25,000001,Vente,100000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0243,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.049717,43.451322
2019-510547,2019-07-25,000001,Vente,100000,20,,RUE DES JARDINS,0129,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0565,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,68,3.049657,43.451216
2019-510556,2019-07-22,000001,Vente,25000,,,LA VILLE,B273,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.052739,43.448709
2019-510848,2019-08-09,000001,Vente,306700,15,,LOT LE MOULIN DE REALS,A013,34460,34074,Cessenon-sur-Orb,34,,,34074000BN0361,,,,,,,,,,,,,0,1,Maison,141,4,AB,terrains a bâtir,,,1200,3.100674,43.435993
2019-510891,2019-08-23,000001,Vente,1000,,,MARTEL,B148,34460,34074,Cessenon-sur-Orb,34,,,34074000AN0088,,,,,,,,,,,,,0,,,,,L,landes,,,5210,3.007508,43.462136
2019-510891,2019-08-23,000001,Vente,1000,,,LES LANDES,B098,34460,34074,Cessenon-sur-Orb,34,,,34074000AR0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,2.998229,43.476576
2019-510891,2019-08-23,000001,Vente,1000,,,PUECH VENT,B208,34460,34074,Cessenon-sur-Orb,34,,,34074000AZ0223,,,,,,,,,,,,,0,,,,,L,landes,,,1850,3.053701,43.462361
2019-510891,2019-08-23,000001,Vente,1000,,,PUECH VENT,B208,34460,34074,Cessenon-sur-Orb,34,,,34074000AZ0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1490,3.053381,43.462414
2019-510891,2019-08-23,000001,Vente,1000,,,PUECH VENT,B208,34460,34074,Cessenon-sur-Orb,34,,,34074000AZ0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,3.052859,43.462274
2019-510891,2019-08-23,000001,Vente,1000,,,COUMIAC,B061,34460,34074,Cessenon-sur-Orb,34,,,34074000BE0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,3.056968,43.467579
2019-510990,2019-09-02,000001,Vente,35000,5,,RUE DE LA CROIX,0086,34460,34074,Cessenon-sur-Orb,34,,,34074000AV0045,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.028462,43.471422
2019-510991,2019-08-30,000001,Vente,273500,14,,AV DE LA GARE,0117,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0086,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,155,3.050179,43.450195
2019-511017,2019-08-14,000001,Vente,85000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,3.040825,43.458258
2019-511097,2019-09-05,000001,Vente,2000,,,LE CLAPIER,B049,34460,34074,Cessenon-sur-Orb,34,,,34074000AC0127,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.053381,43.45385
2019-511099,2019-09-06,000001,Vente,9000,,,FONT VIEILLE,B077,34460,34074,Cessenon-sur-Orb,34,,,34074000BH0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,6870,3.068005,43.462806
2019-511173,2019-09-12,000001,Vente,14250,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,1121,3.039572,43.457226
2019-511179,2019-09-16,000001,Vente,4000,,,DE L AUTRE COTE DU PONT,B004,34460,34074,Cessenon-sur-Orb,34,,,34074000AB0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,3.046769,43.452568
2019-511195,2019-09-05,000001,Vente,6000,,,LA CARRIERASSE,B029,34460,34074,Cessenon-sur-Orb,34,,,34074000AW0178,,,,,,,,,,,,,0,,,,,T,terres,,,7340,3.02911,43.467312
2019-511201,2019-09-09,000001,Vente,280000,19,,RUE CALADE,0044,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0142,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,3.027823,43.471679
2019-511201,2019-09-09,000001,Vente,280000,19,,RUE CALADE,0044,34460,34074,Cessenon-sur-Orb,34,,,34074000AT0142,,,,,,,,,,,,,0,1,Maison,140,4,VI,vignes,,,390,3.027823,43.471679
2019-511350,2019-09-17,000001,Vente,112500,9,,LOT LE CLOS DU CHARDONNAY,A014,34460,34074,Cessenon-sur-Orb,34,,,34074000AD0602,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,444,3.054945,43.451248
2019-511362,2019-09-18,000001,Vente,65000,9,,RUE DES QUATRE COINS,0205,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0069,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,48,3.047078,43.450119
2019-511530,2019-09-16,000001,Vente,51000,,,LE PIZOU,B167,34460,34074,Cessenon-sur-Orb,34,,,34074000AY0386,,,,,,,,,,,,,0,,,,,T,terres,,,684,3.039971,43.457308
2019-511583,2019-09-26,000001,Vente,1500,,,LES JARDINS,B091,34460,34074,Cessenon-sur-Orb,34,,,34074000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.049086,43.451569
2019-511724,2019-09-27,000001,Vente,250000,7002,F,REALS,B216,34460,34074,Cessenon-sur-Orb,34,,,34074000BN0338,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,700,3.096367,43.437004
2019-511724,2019-09-27,000001,Vente,250000,7002,F,REALS,B216,34460,34074,Cessenon-sur-Orb,34,,,34074000BN0338,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,3.096367,43.437004
2019-511729,2019-10-14,000001,Vente,3000,,,PUECH THOMAS,B207,34460,34074,Cessenon-sur-Orb,34,,,34074000BM0027,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.076388,43.436589
2019-511729,2019-10-14,000001,Vente,3000,,,PUECH THOMAS,B207,34460,34074,Cessenon-sur-Orb,34,,,34074000BM0028,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.076134,43.436366
2019-511729,2019-10-14,000001,Vente,3000,,,LES TRASCARIES,B262,34460,34074,Cessenon-sur-Orb,34,,,34074000BP0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,3.082338,43.429718
2019-511766,2019-09-26,000001,Vente,153000,5831,,IMP DE LA CURE,0085,34460,34074,Cessenon-sur-Orb,34,,,34074000AE0279,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,230,,
2019-511913,2019-10-17,000001,Vente,7000,,,CAMP GUIRAUD,B025,34460,34074,Cessenon-sur-Orb,34,,,34074000BL0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,3.071081,43.445998