id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393816,2023-02-15,000001,Vente,180816,,,A COMPANS,B014,32260,32266,Moncorneil-Grazan,32,,,322660000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,6400,0.634512,43.453402
2023-393816,2023-02-15,000001,Vente,180816,,,A COMPANS,B014,32260,32266,Moncorneil-Grazan,32,,,322660000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.634496,43.453902
2023-393816,2023-02-15,000001,Vente,180816,,,A COMPANS,B014,32260,32266,Moncorneil-Grazan,32,,,322660000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.634325,43.454277
2023-393816,2023-02-15,000001,Vente,180816,,,A COMPANS,B014,32260,32266,Moncorneil-Grazan,32,,,322660000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,3466,0.633981,43.454831
2023-393816,2023-02-15,000001,Vente,180816,,,A COMPANS,B014,32260,32266,Moncorneil-Grazan,32,,,322660000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4294,0.633981,43.454831
2023-393816,2023-02-15,000001,Vente,180816,,,A DESPAS,B018,32260,32266,Moncorneil-Grazan,32,,,322660000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,3720,0.635397,43.454342
2023-393816,2023-02-15,000001,Vente,180816,,,A DESPAS,B018,32260,32266,Moncorneil-Grazan,32,,,322660000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,12710,0.637679,43.453818
2023-393816,2023-02-15,000001,Vente,180816,,,A DESPAS,B018,32260,32266,Moncorneil-Grazan,32,,,322660000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,9280,0.63624,43.453825
2023-393816,2023-02-15,000001,Vente,180816,,,A DESPAS,B018,32260,32266,Moncorneil-Grazan,32,,,322660000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.63668,43.453544
2023-394715,2023-04-19,000001,Vente,60000,,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.660603,43.455673
2023-394715,2023-04-19,000001,Vente,60000,,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,4620,0.658884,43.455377
2023-394715,2023-04-19,000001,Vente,60000,5108,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0266,,,,,,,,,,,,,0,1,Maison,46,1,J,jardins,,,930,0.658912,43.455218
2023-394715,2023-04-19,000001,Vente,60000,5108,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0266,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1000,0.658912,43.455218
2023-394715,2023-04-19,000001,Vente,60000,,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,808,0.658655,43.455047
2023-394715,2023-04-19,000001,Vente,60000,,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,1529,0.659584,43.455416
2023-394715,2023-04-19,000001,Vente,60000,,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.660234,43.455625
2023-394715,2023-04-19,000001,Vente,60000,,,A MONCORNEIL DEVANT,B040,32260,32266,Moncorneil-Grazan,32,,,322660000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,1714,0.660716,43.455269
2023-396454,2023-08-21,000001,Vente,266300,5550,,AU BAYLE,B004,32260,32266,Moncorneil-Grazan,32,,,322660000C0550,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1926,0.648518,43.452743
2023-396454,2023-08-21,000001,Vente,266300,5550,,AU BAYLE,B004,32260,32266,Moncorneil-Grazan,32,,,322660000C0550,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,0.648518,43.452743
2023-396454,2023-08-21,000001,Vente,266300,,,AU BAYLE,B004,32260,32266,Moncorneil-Grazan,32,,,322660000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,1303,0.648101,43.452771
