id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192455,2021-01-06,000001,Vente,47510,,,BUSSY,B042,71550,71009,Anost,71,,,71009000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,898,4.080548,47.06988
2021-1192455,2021-01-06,000001,Vente,47510,2,,RTE MARCEL GEY,0460,71550,71009,Anost,71,,,71009000AH0059,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2333,4.080413,47.069442
2021-1192477,2021-01-22,000001,Vente,38000,,,LES MIENS,B308,71550,71009,Anost,71,,,710090000B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.098103,47.098733
2021-1192477,2021-01-22,000001,Vente,38000,20,,LES MIENS,B308,71550,71009,Anost,71,,,710090000B1096,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,504,4.09773,47.09871
2021-1192477,2021-01-22,000001,Vente,38000,20,,LES MIENS,B308,71550,71009,Anost,71,,,710090000B1096,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,271,4.09773,47.09871
2021-1192497,2021-01-19,000001,Vente,34700,,,LA CHAUME,B148,71550,71009,Anost,71,,,710090000F0194,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.144929,47.068588
2021-1192498,2021-01-27,000001,Vente,8000,,,LA COME,B168,71550,71009,Anost,71,,,710090000G0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2129,4.113401,47.052982
2021-1192498,2021-01-27,000001,Vente,8000,,,EN CUBIARE,B194,71550,71009,Anost,71,,,710090000G0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43388,4.108419,47.057806
2021-1192499,2021-01-25,000001,Vente,67500,,,LES GILETS,B241,71550,71009,Anost,71,,,710090000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.131554,47.073201
2021-1192499,2021-01-25,000001,Vente,67500,13,,LES GILETS,B241,71550,71009,Anost,71,,,710090000D0084,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,801,4.131751,47.073393
2021-1192499,2021-01-25,000001,Vente,67500,,,LES GILETS,B241,71550,71009,Anost,71,,,710090000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.131545,47.073429
2021-1192707,2021-02-19,000001,Vente,84550,2,,CHE DE VARIN LE HAUT,0710,71550,71009,Anost,71,,,71009000AD0074,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,894,4.103637,47.084606
2021-1192707,2021-02-19,000001,Vente,84550,,,VARIN,B597,71550,71009,Anost,71,,,710090000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,1832,4.104326,47.084864
2021-1192755,2021-03-18,000001,Vente,13500,,,LE CREUX,B188,71550,71009,Anost,71,,,710090000C0363,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.122674,47.07696
2021-1192755,2021-03-18,000001,Vente,13500,,,LE CREUX,B188,71550,71009,Anost,71,,,710090000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.123148,47.077077
2021-1192755,2021-03-18,000001,Vente,13500,13,,TRA DU CREUX,0220,71550,71009,Anost,71,,,710090000C0713,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,538,4.123334,47.076879
2021-1192755,2021-03-18,000001,Vente,13500,,,LE CREUX,B188,71550,71009,Anost,71,,,710090000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.123323,47.076784
2021-1192778,2021-03-04,000001,Vente,49000,16,,CHE DE LA CROIX DE JOUX,0230,71550,71009,Anost,71,,,71009000AC0089,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,645,4.095209,47.082739
2021-1192778,2021-03-04,000001,Vente,49000,,,JOUX,B291,71550,71009,Anost,71,,,71009000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,1146,4.095261,47.082488
2021-1192779,2021-03-04,000002,Vente,25000,14,,CHE DE LA CROIX DE JOUX,0230,71550,71009,Anost,71,,,71009000AC0087,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,235,4.095408,47.082893
2021-1192779,2021-03-04,000002,Vente,25000,,,JOUX,B291,71550,71009,Anost,71,,,71009000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,758,4.095529,47.082622
2021-1192779,2021-03-04,000002,Vente,25000,,,JOUX,B291,71550,71009,Anost,71,,,71009000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.095633,47.082837
2021-1192779,2021-03-04,000002,Vente,25000,,,JOUX,B291,71550,71009,Anost,71,,,71009000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.095703,47.082565
2021-1192814,2021-03-24,000001,Vente,20000,11,,RTE DES SANGLIERS,0650,71550,71009,Anost,71,,,71009000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.095474,47.083786
2021-1192814,2021-03-24,000001,Vente,20000,11,,RTE DES SANGLIERS,0650,71550,71009,Anost,71,,,71009000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1191,4.095474,47.083786
2021-1192819,2021-03-19,000001,Vente,2250,,,LES GRANDES BANDES DES PLA,B264,71550,71009,Anost,71,,,710090000C0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11415,4.105438,47.079205
2021-1192819,2021-03-19,000001,Vente,2250,,,LONG BOIS,B296,71550,71009,Anost,71,,,710090000E0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1644,4.101649,47.069538
2021-1192829,2021-03-25,000001,Vente,100000,,,SANCERAY,B551,71550,71009,Anost,71,,,710090000E0479,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.095191,47.064621
2021-1192829,2021-03-25,000001,Vente,100000,2,,RUE DES SOURCES,0670,71550,71009,Anost,71,,,710090000E0480,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1060,4.094893,47.065047
2021-1192829,2021-03-25,000001,Vente,100000,2,,RUE DES SOURCES,0670,71550,71009,Anost,71,,,710090000E0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,4.094893,47.065047
2021-1192829,2021-03-25,000001,Vente,100000,,,SANCERAY,B551,71550,71009,Anost,71,,,710090000E0481,,,,,,,,,,,,,0,,,,,T,terres,,,2652,4.094355,47.065661
2021-1192829,2021-03-25,000001,Vente,100000,,,SANCERAY,B551,71550,71009,Anost,71,,,710090000E0481,,,,,,,,,,,,,0,,,,,S,sols,,,988,4.094355,47.065661
2021-1192831,2021-03-30,000001,Vente,3500,,,PETIT POINTRON,B375,71550,71009,Anost,71,,,710090000E0387,,,,,,,,,,,,,0,,,,,T,terres,,,6206,4.097646,47.06561
2021-1192831,2021-03-30,000001,Vente,3500,,,PRE BATARD,B413,71550,71009,Anost,71,,,710090000E0429,,,,,,,,,,,,,0,,,,,P,prés,,,8758,4.094329,47.062619
2021-1192831,2021-03-30,000001,Vente,3500,,,PRE BOULANGER,B418,71550,71009,Anost,71,,,710090000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,5363,4.093815,47.061615
2021-1192831,2021-03-30,000001,Vente,3500,,,L EVEILLE,B207,71550,71009,Anost,71,,,710090000G0532,,,,,,,,,,,,,0,,,,,T,terres,,,6297,4.095065,47.060748
2021-1192844,2021-03-05,000001,Vente,102000,,,LA BUSSIERE,B041,71550,71009,Anost,71,,,710090000D0234,,,,,,,,,,,,,0,,,,,J,jardins,,,143,4.128386,47.061195
2021-1192844,2021-03-05,000001,Vente,102000,,,LA BUSSIERE,B041,71550,71009,Anost,71,,,710090000D0238,,,,,,,,,,,,,0,,,,,J,jardins,,,253,4.128478,47.061121
2021-1192844,2021-03-05,000001,Vente,102000,28,,LA BUSSIERE,B041,71550,71009,Anost,71,,,710090000D0288,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,348,4.128308,47.061345
2021-1192868,2021-04-16,000001,Vente,125000,15,,RTE DES PASQUELINS,0530,71550,71009,Anost,71,,,710090000H0532,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,512,4.075175,47.040392
2021-1192868,2021-04-16,000001,Vente,125000,15,,RTE DES PASQUELINS,0530,71550,71009,Anost,71,,,710090000H0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,4.075175,47.040392
2021-1192868,2021-04-16,000001,Vente,125000,,,LES GIRARDS,B242,71550,71009,Anost,71,,,710090000H0533,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.075014,47.040286
2021-1192913,2021-04-02,000001,Vente,2600,,,EN BREVOINE,B035,71550,71009,Anost,71,,,710090000C0534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,4.11434,47.072832
2021-1192913,2021-04-02,000001,Vente,2600,,,EN COIMET,B167,71550,71009,Anost,71,,,710090000D0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1441,4.126494,47.068401
2021-1192914,2021-04-02,000001,Vente,2400,,,EN MOULU,B346,71550,71009,Anost,71,,,710090000B0892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5680,4.110166,47.082901
2021-1192914,2021-04-02,000001,Vente,2400,,,EN MOULU,B346,71550,71009,Anost,71,,,710090000C0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3120,4.110075,47.081317
2021-1192914,2021-04-02,000001,Vente,2400,,,EN MOULU,B346,71550,71009,Anost,71,,,710090000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2990,4.110267,47.081241
2021-1192932,2021-04-29,000001,Vente,100,,,LE CREUX,B188,71550,71009,Anost,71,,,710090000C0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,297,4.126565,47.07661
2021-1192932,2021-04-29,000001,Vente,100,,,LE CREUX,B188,71550,71009,Anost,71,,,710090000C0333,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,235,4.126408,47.076489
2021-1192978,2021-04-13,000001,Vente,79000,,,LE BOURG,B030,71550,71009,Anost,71,,,71009000AE0183,,,,,,,,,,,,,0,,,,,J,jardins,,,736,4.096801,47.075747
2021-1192978,2021-04-13,000001,Vente,79000,22,,RUE GRANDE RUE DES GALVACHERS,0350,71550,71009,Anost,71,,,71009000AE0184,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,438,4.096948,47.076091
2021-1192979,2021-04-15,000001,Vente,3500,5802,,RUE ANDRE BASDEVANT,0030,71550,71009,Anost,71,,,710090000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8216,4.108731,47.090195
2021-1192979,2021-04-15,000001,Vente,3500,5802,,RUE ANDRE BASDEVANT,0030,71550,71009,Anost,71,,,710090000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.108731,47.090195
2021-1193046,2021-05-05,000001,Vente,45000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,212,4.078743,47.04165
2021-1193046,2021-05-05,000001,Vente,45000,6,,RTE DES PASQUELINS,0530,71550,71009,Anost,71,,,71009000AI0131,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,185,4.077636,47.040922
2021-1193099,2021-06-01,000001,Vente,33000,3,,CHE DES ROPPES,0630,71550,71009,Anost,71,,,710090000B0689,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,471,4.120495,47.090593
2021-1193099,2021-06-01,000001,Vente,33000,,,MONCIMET,B311,71550,71009,Anost,71,,,710090000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.120608,47.090747
2021-1193128,2021-05-19,000001,Vente,5000,,,PRES DU PLAT,B506,71550,71009,Anost,71,,,710090000E1299,,,,,,,,,,,,,0,,,,,P,prés,,,9990,4.097421,47.072179
2021-1193159,2021-05-25,000001,Vente,80750,4,,RTE DU POMMOY,0570,71550,71009,Anost,71,,,71009000AI0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,285,4.078592,47.042197
2021-1193181,2021-05-11,000001,Vente,178800,,,VARIN,B597,71550,71009,Anost,71,,,71009000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,402,4.102649,47.08335
2021-1193181,2021-05-11,000001,Vente,178800,,,VARIN,B597,71550,71009,Anost,71,,,71009000AD0209,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.102818,47.083572
2021-1193181,2021-05-11,000001,Vente,178800,49,,RUE ANDRE BASDEVANT,0030,71550,71009,Anost,71,,,71009000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,4.102636,47.083534
2021-1193181,2021-05-11,000001,Vente,178800,49,,RUE ANDRE BASDEVANT,0030,71550,71009,Anost,71,,,71009000AD0215,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,616,4.102636,47.083534
2021-1193240,2021-05-26,000001,Vente,70000,13,,RUE DE VAUMIGNON LE HAUT,0730,71550,71009,Anost,71,,,710090000F0789,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,398,4.117653,47.056643
2021-1193240,2021-05-26,000001,Vente,70000,,,VAUMIGNON,B599,71550,71009,Anost,71,,,710090000F0790,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.117885,47.056611
2021-1193240,2021-05-26,000001,Vente,70000,,,VAUMIGNON,B599,71550,71009,Anost,71,,,710090000F0795,,,,,,,,,,,,,0,,,,,T,terres,,,1118,4.117781,47.056805
2021-1193240,2021-05-26,000001,Vente,70000,,,VAUMIGNON,B599,71550,71009,Anost,71,,,710090000F0796,,,,,,,,,,,,,0,,,,,T,terres,,,1718,4.11697,47.056962
2021-1193283,2021-06-03,000001,Vente,85000,,,PATURES DU CHATEAU,B371,71550,71009,Anost,71,,,710090000B0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,4.088645,47.094387
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B0474,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,4.090863,47.092891
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8400,4.093111,47.092507
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4842,4.091967,47.092594
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7885,4.090727,47.093132
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8131,4.090727,47.093132
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10244,4.086904,47.094809
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12182,4.086904,47.094809
2021-1193283,2021-06-03,000001,Vente,85000,,,AUX PRES DU PRE,B508,71550,71009,Anost,71,,,710090000B1073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34094,4.086904,47.094809
2021-1193302,2021-06-30,000001,Vente,1500,,,LE NAZOIR,B350,71550,71009,Anost,71,,,710090000H0516,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,202,4.075579,47.042348
2021-1193302,2021-06-30,000001,Vente,1500,,,LE NAZOIR,B350,71550,71009,Anost,71,,,710090000H0517,,,,,,,,,,,,,0,,,,,T,terres,,,6625,4.07499,47.042832
2021-1193346,2021-06-15,000001,Echange,2000,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000F0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2104,4.135813,47.065951
2021-1193346,2021-06-15,000001,Echange,2000,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000F0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2831,4.135784,47.066269
2021-1193346,2021-06-15,000001,Echange,2000,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000F0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,651,4.136596,47.066388
2021-1193346,2021-06-15,000001,Echange,2000,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000F0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,4.135575,47.066546
2021-1193346,2021-06-15,000001,Echange,2000,,,LE COUDRAY,B181,71550,71009,Anost,71,,,710090000F0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,613,4.1375,47.066293
2021-1193346,2021-06-15,000001,Echange,2000,,,LE COUDRAY,B181,71550,71009,Anost,71,,,710090000F0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1278,4.137023,47.066321
2021-1193346,2021-06-15,000002,Echange,2000,,,LA MASIERE,B298,71550,71009,Anost,71,,,710090000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2468,4.132634,47.070654
2021-1193346,2021-06-15,000002,Echange,2000,,,LA MASIERE,B298,71550,71009,Anost,71,,,710090000D0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,4.133373,47.070729
2021-1193346,2021-06-15,000002,Echange,2000,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.13593,47.069269
2021-1193346,2021-06-15,000002,Echange,2000,,,COMME BILLON,B171,71550,71009,Anost,71,,,710090000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,2030,4.135775,47.06981
2021-1193526,2021-07-15,000001,Vente,55000,2,,RUE DE VAUMIGNON LE HAUT,0730,71550,71009,Anost,71,,,710090000G0024,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,780,4.113801,47.055951
2021-1193526,2021-07-15,000001,Vente,55000,2,,RUE DE VAUMIGNON LE HAUT,0730,71550,71009,Anost,71,,,710090000G0024,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2737,4.113801,47.055951
2021-1193526,2021-07-15,000001,Vente,55000,,,LE SEISIAS,B558,71550,71009,Anost,71,,,710090000G0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1935,4.114275,47.05561
2021-1193606,2021-07-27,000001,Vente,20000,8,,RUE DE LA FONTAINE STE CLAIRE,0320,71550,71009,Anost,71,,,710090000G0353,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,659,4.105332,47.055495
2021-1193606,2021-07-27,000001,Vente,20000,,,VELEE,B602,71550,71009,Anost,71,,,710090000G0354,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.105671,47.055669
2021-1193614,2021-07-09,000001,Vente,500,,,AU BUISSON,B037,71550,71009,Anost,71,,,710090000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,4.094802,47.095038
2021-1193614,2021-07-09,000001,Vente,500,,,A LA PIERRE,B385,71550,71009,Anost,71,,,710090000B0972,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,4.102378,47.088105
2021-1193631,2021-07-22,000001,Vente,200,,,LES THEUREAUX,B584,71550,71009,Anost,71,,,710090000G0482,,,,,,,,,,,,,0,,,,,T,terres,,,1228,4.085556,47.063802
2021-1193675,2021-08-06,000001,Vente,400,,,VOSBOEUFS,B630,71550,71009,Anost,71,,,710090000H0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2592,4.063855,47.041292
2021-1193677,2021-08-06,000001,Vente,5557,,,L EAU DOUCE,B203,71550,71009,Anost,71,,,71009000AB0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2107,4.090859,47.08004
2021-1193677,2021-08-06,000001,Vente,5557,,,LES VERNAYS,B623,71550,71009,Anost,71,,,710090000I1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7079,4.079253,47.081008
2021-1193677,2021-08-06,000001,Vente,5557,,,VENTE DU GRELE,B608,71550,71009,Anost,71,,,710090000I1209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11597,4.080685,47.080389
2021-1193695,2021-07-20,000001,Echange,288.75,,,EN BREVOINE,B035,71550,71009,Anost,71,,,710090000C0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,446,4.118808,47.078532
2021-1193695,2021-07-20,000001,Echange,288.75,,,EN BREVOINE,B035,71550,71009,Anost,71,,,710090000C0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,465,4.114614,47.072577
2021-1193696,2021-07-20,000002,Echange,3211.25,,,LE PLATIS,B400,71550,71009,Anost,71,,,710090000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3255,4.122392,47.08058
2021-1193696,2021-07-20,000002,Echange,3211.25,,,LE PLATIS,B400,71550,71009,Anost,71,,,710090000C0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,825,4.122568,47.080095
2021-1193696,2021-07-20,000002,Echange,3211.25,,,CHAMP GALLAND,B116,71550,71009,Anost,71,,,710090000F0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3962,4.140632,47.065936
2021-1193696,2021-07-20,000002,Echange,3211.25,,,LES TROIS BOULEES,B592,71550,71009,Anost,71,,,710090000F0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,4.145923,47.062117
2021-1193697,2021-07-20,000003,Echange,3500,,,LE MONTAGNON DESSOUS,B321,71550,71009,Anost,71,,,710090000A0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,523,4.092166,47.110491
2021-1193697,2021-07-20,000004,Echange,3500,,,LE MONTAGNON DESSOUS,B321,71550,71009,Anost,71,,,710090000A0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,498,4.091447,47.111578
2021-1193697,2021-07-20,000005,Echange,3500,,,LE MONTAGNON DESSOUS,B321,71550,71009,Anost,71,,,710090000A0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14944,4.092105,47.111123
2021-1193697,2021-07-20,000006,Echange,3500,,,EN MOULU,B346,71550,71009,Anost,71,,,710090000C0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3522,4.118974,47.084314
2021-1193697,2021-07-20,000006,Echange,3500,,,EN BREVOINE,B035,71550,71009,Anost,71,,,710090000C0421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1876,4.116882,47.076375
2021-1193697,2021-07-20,000006,Echange,3500,,,EN BREVOINE,B035,71550,71009,Anost,71,,,710090000C0689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1210,4.117395,47.07981
2021-1193697,2021-07-20,000006,Echange,3500,,,LE POURIOT,B407,71550,71009,Anost,71,,,710090000D0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3030,4.131984,47.066901
2021-1193697,2021-07-20,000006,Echange,3500,,,LE POURIOT,B407,71550,71009,Anost,71,,,710090000D0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1810,4.132201,47.066854
2021-1193734,2021-08-11,000001,Vente,20900,25,,RUE DU DOCTEUR ROY,0280,71550,71009,Anost,71,,,71009000AE0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.095318,47.078904
2021-1193734,2021-08-11,000001,Vente,20900,21,,RUE DU DOCTEUR ROY,0280,71550,71009,Anost,71,,,71009000AE0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.095604,47.078725
2021-1193734,2021-08-11,000001,Vente,20900,21,,RUE DU DOCTEUR ROY,0280,71550,71009,Anost,71,,,71009000AE0302,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,178,4.095604,47.078725
2021-1193764,2021-08-11,000001,Vente,33000,93,,RUE ANDRE BASDEVANT,0030,71550,71009,Anost,71,,,710090000B0685,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,77,4.121142,47.090608
2021-1193820,2021-08-26,000001,Vente,3500,,,LA BOULAYE,B027,71550,71009,Anost,71,,,71009000AE0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15456,4.090512,47.077598
2021-1193859,2021-09-08,000001,Vente,16315,,,LE BOURG,B030,71550,71009,Anost,71,,,71009000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,2727,4.099801,47.079076
2021-1193859,2021-09-08,000001,Vente,16315,,,LE BOURG,B030,71550,71009,Anost,71,,,71009000AD0261,,,,,,,,,,,,,0,,,,,J,jardins,,,278,4.099492,47.078747
2021-1193859,2021-09-08,000001,Vente,16315,,,LE BOURG,B030,71550,71009,Anost,71,,,71009000AD0263,,,,,,,,,,,,,0,,,,,J,jardins,,,258,4.099357,47.07897
2021-1193973,2021-09-29,000001,Vente,100000,4,,CHE SOUS LA FONTAINE,0310,71550,71009,Anost,71,,,710090000E0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,4.099643,47.075973
2021-1193973,2021-09-29,000001,Vente,100000,4,,CHE SOUS LA FONTAINE,0310,71550,71009,Anost,71,,,710090000E0138,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,322,4.099643,47.075973
2021-1193973,2021-09-29,000001,Vente,100000,4,,CHE SOUS LA FONTAINE,0310,71550,71009,Anost,71,,,710090000E0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,4.099643,47.075973
2021-1193973,2021-09-29,000001,Vente,100000,,,LES GRAILLOTS,B244,71550,71009,Anost,71,,,710090000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.099867,47.075797
2021-1193973,2021-09-29,000001,Vente,100000,,,LES GRAILLOTS,B244,71550,71009,Anost,71,,,710090000E0141,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.100027,47.075481
2021-1194102,2021-10-11,000001,Vente,4800,,,EN NARAN,B349,71550,71009,Anost,71,,,710090000I0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,507,4.066123,47.071937
2021-1194102,2021-10-11,000001,Vente,4800,,,EN NARAN,B349,71550,71009,Anost,71,,,710090000I0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1647,4.064667,47.072648
2021-1194102,2021-10-11,000001,Vente,4800,,,EN NARAN,B349,71550,71009,Anost,71,,,710090000I1258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9211,4.065469,47.072139
2021-1194131,2021-10-29,000001,Vente,7000,,,CORCELLES,B175,71550,71009,Anost,71,,,71009000AI0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,4.07665,47.041257
2021-1194131,2021-10-29,000001,Vente,7000,,,VOSBOEUFS,B630,71550,71009,Anost,71,,,710090000H0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6604,4.068946,47.045539
2021-1194131,2021-10-29,000001,Vente,7000,,,VOSBOEUFS,B630,71550,71009,Anost,71,,,710090000H0346,,,,,,,,,,,,,0,,,,,T,terres,,,2348,4.064828,47.042419
2021-1194131,2021-10-29,000001,Vente,7000,,,VOSBOEUFS,B630,71550,71009,Anost,71,,,710090000H0371,,,,,,,,,,,,,0,,,,,P,prés,,,5719,4.065197,47.046719
2021-1194131,2021-10-29,000001,Vente,7000,,,CHAINTRE DES BOULEAUX,B064,71550,71009,Anost,71,,,710090000H0678,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1819,4.071021,47.032112
2021-1194187,2021-10-21,000001,Vente,1200,,,LA ROPE,B544,71550,71009,Anost,71,,,710090000I0500,,,,,,,,,,,,,0,,,,,T,terres,,,5090,4.080133,47.065536
2021-1194244,2021-11-09,000001,Vente,7000,,,EN TROINCET,B591,71550,71009,Anost,71,,,710090000I1110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2170,4.083831,47.074615
2021-1194244,2021-11-09,000001,Vente,7000,,,EN TROINCET,B591,71550,71009,Anost,71,,,710090000I1111,,,,,,,,,,,,,0,,,,,P,prés,,,3281,4.085131,47.075022
2021-1194244,2021-11-09,000001,Vente,7000,,,EN TROINCET,B591,71550,71009,Anost,71,,,710090000I1112,,,,,,,,,,,,,0,,,,,P,prés,,,3594,4.084878,47.075186
2021-1194245,2021-11-18,000001,Vente,15000,12,,CHE DE LA CROIX DE JOUX,0230,71550,71009,Anost,71,,,71009000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,599,4.09507,47.082913
2021-1194248,2021-11-17,000001,Vente,90000,67,,RUE GRANDE RUE DES GALVACHERS,0350,71550,71009,Anost,71,,,71009000AE0045,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,485,4.098134,47.079527
2021-1194248,2021-11-17,000001,Vente,90000,,,LE BOURG,B030,71550,71009,Anost,71,,,71009000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.097812,47.079595
2021-1194252,2021-11-08,000001,Vente,4700,,,LE POURIOT,B407,71550,71009,Anost,71,,,710090000D0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7494,4.13122,47.06715
2021-1194252,2021-11-08,000001,Vente,4700,,,EN COIMET,B167,71550,71009,Anost,71,,,710090000D0403,,,,,,,,,,,,,0,,,,,P,prés,,,3973,4.127602,47.069294