siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105216,00013,21310521600013,O,1983-03-01,02,2019,,2021-10-27T08:07:48,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105216,00021,21310521600021,O,1983-12-21,01,2019,,2021-10-27T08:07:48,false,3,,,,,LE VILLAGE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.975469,43.023599,0.36,street,Saleich Vieille 31260 Saleich,31521_B133,G,SALEICH VIEILLE,
213105216,00039,21310521600039,O,1997-01-01,NN,,,2015-04-24T14:23:52,false,4,VILLAGE,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2015-03-14,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.975469,43.023599,0.34,street,Saleich Vieille 31260 Saleich,31521_B133,D,SALEICH VIEILLE,
263106247,00012,26310624700012,O,1984-09-04,NN,,,2016-11-20T14:10:30,true,4,,,,,MAIRIE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.968475,43.024977,0.91,street,Place de la Mairie 31260 Saleich,31521_0003,G,PLACE DE LA MAIRIE,
263108722,00012,26310872200012,O,1984-11-20,NN,,,2021-09-13T10:49:05,true,3,,,,,MAIRIE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.968475,43.024977,0.91,street,Place de la Mairie 31260 Saleich,31521_0003,G,PLACE DE LA MAIRIE,
300401270,00016,30040127000016,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
303816227,00019,30381622700019,O,1900-01-01,NN,,,,false,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
307621227,00015,30762122700015,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,81.21,NAP,N,,,0,,,,,,
308475656,00010,30847565600010,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
311646236,00027,31164623600027,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,0.968128,43.025335,0.33,street,Le Chateau 31260 Saleich,31521_fmzp82,G,LE CHATEAU,
313279044,00017,31327904400017,O,1978-01-01,,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313540247,00019,31354024700019,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318216058,00012,31821605800012,O,1980-01-01,NN,,,2008-11-07T00:33:57,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
318340429,00030,31834042900030,O,2005-01-15,,,,2017-06-25T03:11:56,true,3,,,,,QUARTIER DE L EGLISE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.49Z,NAFRev2,N,0.970934,43.025545,0.3,street,Rue de l’Estelas 31260 Saleich,31521_0002,G,RUE DE L ESTELAS,
318656030,00059,31865603000059,O,2011-01-04,,,,2021-08-24T03:40:04,true,2,,9,,,CHEMIN DU MONT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,01.49Z,NAFRev2,N,0.971885,43.035386,0.94,housenumber,9 Chemin du Mont 31260 Saleich,31521_0018_00009,G,9 CHEMIN DU MONT,
322994229,00019,32299422900019,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
326227956,00025,32622795600025,O,,,,,,true,1,,,,,QUARTIER GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,0.959506,43.026922,0.44,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
326946795,00019,32694679500019,O,1983-04-01,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
327721635,00016,32772163500016,O,1983-07-04,NN,,4332BB,2017-05-04T03:55:54,true,5,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
332009265,00015,33200926500015,O,2006-05-14,03,2019,,2021-10-27T08:28:55,true,4,,,,QUA,QUARTIER DE GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
333410322,00015,33341032200015,O,1985-08-26,NN,,,2016-02-09T04:11:55,true,7,,1,,CHE,DES ESTANIOUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,0.964614,43.023984,0.67,housenumber,1 Chemin des Estagnous 31260 Saleich,31521_0026_00001,G,1 CHEMIN DES ESTAGNOUS,
340635002,00017,34063500200017,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,77.03,NAP,N,,,0,,,,,,
341977007,00028,34197700700028,O,2003-03-03,NN,,,2020-08-05T08:25:20,false,7,,,,,LIEU DIT MONTEGUT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,0.97247,43.034859,0.94,street,Montegut 31260 Saleich,31521_gfo4z5,G,MONTEGUT,
341977007,00036,34197700700036,O,2020-09-01,,,,2021-02-23T10:57:36,true,1,,5,,,CARRERE DE LA HOUNT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,0.971464,43.034975,0.94,housenumber,5 Carrère de la Hount 31260 Saleich,31521_0020_00005,G,5 CARRERE DE LA HOUNT,
342783628,00031,34278362800031,O,1994-02-03,NN,,,,true,4,,,,,ARTIHAGUERE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,0.956887,43.028736,0.92,street,Route de Artihaguère 31260 Saleich,31521_0027,G,ROUTE DE ARTIHAGUERE,
343167599,00012,34316759900012,O,1987-10-29,NN,,,2008-01-04T22:12:17,true,3,CHEZ MR ORTET HENRI,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344496260,00011,34449626000011,O,1988-01-01,NN,,,2008-01-04T22:28:04,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349165381,00014,34916538100014,O,1989-01-02,NN,,,2021-04-04T20:10:45,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
349767228,00084,34976722800084,O,2014-04-01,,,,2020-01-16T08:10:20,true,3,,2,B,,CHEMIN DES ESTAGNOUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,0.967063,43.020355,0.86,housenumber,2bis Chemin des Estagnous 31260 Saleich,31521_0026_00002_bis,G,2BIS CHEMIN DES ESTAGNOUS,
350697645,00017,35069764500017,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352936728,00018,35293672800018,O,1990-01-01,NN,,4722ZB,2018-11-07T04:35:49,true,5,,,,,QUARTIER GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.81Z,NAFRev2,O,0.959506,43.026922,0.44,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
378097661,00011,37809766100011,O,1990-01-01,,,,,false,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380790212,00019,38079021200019,O,,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
388086589,00016,38808658900016,O,1992-05-01,NN,,,2008-10-26T05:53:09,true,3,,,,QUAI,DE CHAS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388172710,00054,38817271000054,O,2004-08-09,,,,2017-04-05T16:16:58,false,6,,,,LD,SALEICH VIELLE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,MARC'AUTO,45.11Z,NAFRev2,N,0.975469,43.023599,0.82,street,Saleich Vieille 31260 Saleich,31521_B133,G,SALEICH VIEILLE,
390622116,00015,39062211600015,O,1993-01-01,NN,,,2012-03-28T11:06:35,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390623478,00018,39062347800018,O,1993-01-01,NN,,,2008-01-04T23:42:28,true,5,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391671575,00010,39167157500010,O,1993-07-01,NN,,4332AA,2015-07-16T04:29:14,true,5,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
391884418,00016,39188441800016,O,,,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395214620,00019,39521462000019,O,1994-05-01,NN,,,,true,4,,,,LD,CLOS DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,0.971721,43.024642,0.94,street,Clos du Château 31260 Saleich,31521_B034,G,CLOS DU CHATEAU,
399964279,00034,39996427900034,O,1999-02-26,,,,2011-05-03T00:20:25,false,3,,,,,CHAQ,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2L,NAF1993,N,0.968128,43.025335,0.51,street,Le Chateau 31260 Saleich,31521_fmzp82,G,LE CHATEAU,
402299390,00052,40229939000052,O,2012-01-01,,,,2021-02-23T11:26:26,true,3,,2,,,CARRERE DU BUC,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,LE MARMITON DU CUISTOT,47.81Z,NAFRev2,N,0.971285,43.034938,0.61,housenumber,2 Carrère de la Hount 31260 Saleich,31521_0020_00002,G,2 CARRERE DE LA HOUNT,
402520753,00011,40252075300011,O,,NN,,,,true,1,,,,,QUARTIER ARTIHAGUERE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,74.8F,NAF1993,N,0.956887,43.028736,0.6,street,Route de Artihaguère 31260 Saleich,31521_0027,G,ROUTE DE ARTIHAGUERE,
404042566,00012,40404256600012,O,1952-07-01,NN,,,,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404042574,00016,40404257400016,O,1963-01-01,NN,,,2013-05-29T03:59:03,true,4,,,,QUA,DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,01.11Z,NAFRev2,N,0.971721,43.024642,0.69,street,Clos du Château 31260 Saleich,31521_B034,G,CLOS DU CHATEAU,
404042582,00019,40404258200019,O,1970-01-01,NN,,,,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404042590,00012,40404259000012,O,,NN,,,,true,1,,,,,CEDEX 2604 SALEICH,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.961374,43.026839,0.47,municipality,Saleich,31521,G,SALEICH,
404042616,00015,40404261600015,O,1982-10-01,NN,,,2008-05-15T04:21:03,true,4,,,,,GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,0.959506,43.026922,0.94,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
404042624,00019,40404262400019,O,1976-01-01,NN,,,,true,1,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404042632,00012,40404263200012,O,1980-01-01,NN,,,2020-12-07T11:42:53,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404042632,00020,40404263200020,O,2014-11-26,,,,2020-12-04T03:40:03,false,2,,3,,CHE,DES GOUTERES,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,0.95734,43.028673,0.58,housenumber,3 Chemin de Gouttere 31260 Saleich,31521_0028_00003,G,3 CHEMIN DE GOUTTERE,
404042640,00015,40404264000015,O,1982-10-11,NN,,,2008-11-16T05:49:54,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042657,00019,40404265700019,O,1988-01-01,NN,,,2008-01-04T20:33:22,true,3,MONTEGUT,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.97247,43.034859,0.94,street,Montegut 31260 Saleich,31521_gfo4z5,D,MONTEGUT,
404042665,00012,40404266500012,O,1987-01-01,NN,,,2008-01-04T20:33:23,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405290156,00018,40529015600018,O,1970-01-01,NN,,,2016-02-26T10:28:31,true,5,QUARTIER DE MONTEGUT,11,,CHE,DU MONT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.97263,43.035413,0.82,housenumber,11 Chemin du Mont 31260 Saleich,31521_0018_00011,G,11 CHEMIN DU MONT,
405290156,00026,40529015600026,O,2010-01-01,,,,2016-02-26T10:28:31,false,2,,11,,CHE,DU MONT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,0.97263,43.035413,0.82,housenumber,11 Chemin du Mont 31260 Saleich,31521_0018_00011,G,11 CHEMIN DU MONT,
405290164,00012,40529016400012,O,1995-10-01,NN,,,2009-01-07T05:01:42,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407881689,00027,40788168900027,O,2002-01-02,NN,,2511ZZ,2021-01-29T03:55:38,true,4,,,,LD,GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.20A,NAFRev2,N,0.959506,43.026922,0.94,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
411529159,00021,41152915900021,O,2021-02-16,,,,2021-02-23T11:33:48,true,1,,4,,CHE,DU PALION,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,87.90A,NAFRev2,N,0.967375,43.03468,0.82,housenumber,4 Chemin du Palion 31260 Saleich,31521_0023_00004,G,4 CHEMIN DU PALION,
413356148,00010,41335614800010,O,1997-07-22,NN,,,2019-09-18T03:37:00,true,4,,,,QUA,QUARTIER DE CHAC,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414022061,00017,41402206100017,O,1970-01-01,,,,,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414814418,00011,41481441800011,O,1997-12-01,NN,,,2020-03-11T10:51:11,true,3,,11,,,RUE DES BOURRIES,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.975644,43.024813,0.85,housenumber,11 Rue de Bourries 31260 Saleich,31521_0009_00011,G,11 RUE DE BOURRIES,
420172231,00011,42017223100011,O,1992-09-01,NN,,,2018-09-29T12:00:34,true,4,MAIRIE,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.968475,43.024977,0.91,street,Place de la Mairie 31260 Saleich,31521_0003,D,PLACE DE LA MAIRIE,
422315432,00019,42231543200019,O,1999-03-23,NN,,,2013-05-24T04:10:45,true,6,MONTEGUT,,,,MONTEGUT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,70.22Z,NAFRev2,O,0.97247,43.034859,0.94,street,Montegut 31260 Saleich,31521_gfo4z5,G,MONTEGUT,
422563106,00018,42256310600018,O,1999-04-14,NN,,,2008-11-08T01:41:49,true,4,,,,QUAI,MONTEGUT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.5C,NAF1993,N,0.97247,43.034859,0.64,street,Montegut 31260 Saleich,31521_gfo4z5,G,MONTEGUT,
422777045,00028,42277704500028,O,2006-11-15,,,,2021-02-23T11:44:30,true,2,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
423537372,00017,42353737200017,O,1971-12-12,NN,,,2020-05-26T10:53:28,true,3,MAIRIE,11,,RUE,DES BOURRIES,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.975644,43.024813,0.85,housenumber,11 Rue de Bourries 31260 Saleich,31521_0009_00011,G,11 RUE DE BOURRIES,
423666627,00017,42366662700017,O,1999-07-17,,,,2011-05-03T00:39:06,false,3,,,,QUA,DE CHAC,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
423666627,00025,42366662700025,O,2010-03-09,,,,2012-11-09T01:13:30,true,1,,1,,CHE,DU MONT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,47.91B,NAFRev2,N,0.968714,43.035636,0.81,housenumber,1 Chemin du Mont 31260 Saleich,31521_0018_00001,G,1 CHEMIN DU MONT,
424998359,00022,42499835900022,O,1999-07-01,02,2019,,2021-10-27T08:07:00,false,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
429111784,00014,42911178400014,O,2000-01-01,,,,2011-05-03T00:40:50,false,3,,,,QUA,SALEICH VIEILLE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,0.975469,43.023599,0.78,street,Saleich Vieille 31260 Saleich,31521_B133,G,SALEICH VIEILLE,
432474955,00015,43247495500015,O,2000-08-01,NN,,,2021-02-23T13:13:41,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441903168,00017,44190316800017,O,2002-03-21,NN,,,2018-12-14T04:20:42,true,3,,,,QUA,DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.971721,43.024642,0.69,street,Clos du Château 31260 Saleich,31521_B034,G,CLOS DU CHATEAU,
443956511,00010,44395651100010,O,1956-10-16,NN,,,,true,4,,,,,GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.1D,NAF1993,N,0.959506,43.026922,0.94,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
444346431,00018,44434643100018,O,2002-11-01,NN,,,2010-09-23T07:46:52,false,4,,,,LD,LE CLOS DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,47.11B,NAFRev2,N,0.971721,43.024642,0.81,street,Clos du Château 31260 Saleich,31521_B034,G,CLOS DU CHATEAU,
444493332,00019,44449333200019,O,1994-07-01,NN,,,2009-03-04T03:59:03,true,4,,,,,QUARTIER DE GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.959506,43.026922,0.39,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
448998435,00011,44899843500011,O,2003-06-01,NN,,,2019-10-04T04:04:05,true,4,,,,,MONTEGUT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.97247,43.034859,0.94,street,Montegut 31260 Saleich,31521_gfo4z5,G,MONTEGUT,
449949080,00013,44994908000013,O,2003-08-25,NN,,,2009-05-29T15:04:50,false,4,,,,,CLOS DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,68.20B,NAFRev2,N,0.971721,43.024642,0.94,street,Clos du Château 31260 Saleich,31521_B034,G,CLOS DU CHATEAU,
450985890,00018,45098589000018,O,1992-05-01,NN,,,2018-03-17T03:36:20,true,4,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478492887,00011,47849288700011,O,2004-08-01,NN,,,2007-10-04T04:24:15,true,3,,,,,MONTEGUT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,0.97247,43.034859,0.94,street,Montegut 31260 Saleich,31521_gfo4z5,G,MONTEGUT,
479157620,00028,47915762000028,O,2009-05-01,,,,2021-02-23T13:41:29,true,3,,11,,RUE,DE L'ESTELAS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,74.10Z,NAFRev2,N,0.971691,43.024766,0.95,housenumber,11 Rue de l’Estelas 31260 Saleich,31521_0002_00011,G,11 RUE DE L ESTELAS,
480224906,00010,48022490600010,O,2005-01-03,,,,2008-01-05T00:04:20,true,2,,,,,LE VILLAGE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.975469,43.023599,0.36,street,Saleich Vieille 31260 Saleich,31521_B133,G,SALEICH VIEILLE,
482571858,00026,48257185800026,O,2005-08-15,,,,2008-11-07T08:47:03,false,5,LE CHATEAU,,,,LE CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,0.968128,43.025335,0.94,street,Le Chateau 31260 Saleich,31521_fmzp82,G,LE CHATEAU,
483168159,00018,48316815900018,O,2005-06-22,,,,2019-07-16T17:46:05,true,2,,13,,RUE,DE SAINT PE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.967381,43.026547,0.95,housenumber,13 Rue de Saint-Pé 31260 Saleich,31521_0004_00013,G,13 RUE DE SAINT PE,
492700547,00010,49270054700010,O,2006-10-29,,,,2008-01-05T04:25:27,true,2,GERUS,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.959506,43.026922,0.94,street,Gerus 31260 Saleich,31521_umuvgg,D,GERUS,
493238992,00017,49323899200017,O,2006-11-01,,,,2017-12-20T12:23:37,true,3,,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
502971161,00018,50297116100018,O,2008-03-01,,,,2008-03-19T16:39:54,true,2,,2,,,CLOS DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-03-06,F,MONTEILLET CLAUDE,,,,18.20Z,NAFRev2,N,0.971817,43.024964,0.94,housenumber,2 Clos du Château 31260 Saleich,31521_b034_00002,G,2 CLOS DU CHATEAU,
503166092,00018,50316609200018,O,2008-03-01,,,,2012-11-10T00:17:58,true,4,,2,,QUA,DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,96.09Z,NAFRev2,N,0.971817,43.024964,0.67,housenumber,2 Clos du Château 31260 Saleich,31521_b034_00002,G,2 CLOS DU CHATEAU,
504103763,00018,50410376300018,O,2008-05-01,,,,2008-05-15T04:21:03,true,1,,,,LD,GERUS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,0.959506,43.026922,0.94,street,Gerus 31260 Saleich,31521_umuvgg,G,GERUS,
504871567,00013,50487156700013,O,2008-01-01,,,,2010-11-23T06:14:38,true,2,QUARTIER DE MONTEGUT,11,,CHE,DU MONT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.97263,43.035413,0.82,housenumber,11 Chemin du Mont 31260 Saleich,31521_0018_00011,G,11 CHEMIN DU MONT,
505115402,00016,50511540200016,O,2008-01-01,,,,2017-09-10T03:09:24,true,2,,8,,RUE,DE SAINT PE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,0.967649,43.026428,0.95,housenumber,8 Rue de Saint-Pé 31260 Saleich,31521_0004_00008,G,8 RUE DE SAINT PE,
505362145,00011,50536214500011,O,2008-01-01,,,,2017-03-19T04:28:27,true,3,,8,,RUE,DE SAINT PE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,AES LINEA,32.13Z,NAFRev2,N,0.967649,43.026428,0.95,housenumber,8 Rue de Saint-Pé 31260 Saleich,31521_0004_00008,G,8 RUE DE SAINT PE,
507612398,00010,50761239800010,O,2008-09-01,,,,2018-02-09T11:46:30,true,2,,22,,RTE,D'ARTIHAGUERE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2017-12-31,F,PIANO AND CO,,,,85.52Z,NAFRev2,N,0.956887,43.028736,0.78,housenumber,22 Route de Artihaguère 31260 Saleich,31521_0027_00022,G,22 ROUTE DE ARTIHAGUERE,
508740008,00018,50874000800018,O,1989-02-01,,,,2008-10-27T15:43:01,true,1,,,,,MAIRIE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,1989-02-01,A,,,,,94.99Z,NAFRev2,N,0.968475,43.024977,0.91,street,Place de la Mairie 31260 Saleich,31521_0003,G,PLACE DE LA MAIRIE,
508747409,00011,50874740900011,O,2008-10-27,NN,,,2013-05-18T03:09:14,true,4,,,,LD,LE CLOS DU CHATEAU,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2011-09-13,F,AU RELAIS DE SALEICH,,,,47.11B,NAFRev2,O,0.971721,43.024642,0.81,street,Clos du Château 31260 Saleich,31521_B034,G,CLOS DU CHATEAU,
510471683,00019,51047168300019,O,2005-01-15,,,,2009-02-13T04:09:58,true,1,,,,QUA,D'ARTIHAGUERE,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,55.20Z,NAFRev2,N,0.956887,43.028736,0.64,street,Route de Artihaguère 31260 Saleich,31521_0027,G,ROUTE DE ARTIHAGUERE,
513579938,00012,51357993800012,O,2009-08-01,,,,2014-04-04T08:21:19,true,4,,7,,RUE,DE L'ESTELAS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.03A,NAFRev2,N,0.969234,43.025387,0.95,housenumber,7 Rue de l’Estelas 31260 Saleich,31521_0002_00007,G,7 RUE DE L ESTELAS,
518176094,00010,51817609400010,O,2009-11-23,,,,2010-05-12T04:49:30,true,2,LE CHATEAU,1,,RUE,DE L'ESTELAS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.82Z,NAFRev2,N,0.967404,43.025011,0.95,housenumber,1 Rue de l’Estelas 31260 Saleich,31521_0002_00001,G,1 RUE DE L ESTELAS,
523136414,00019,52313641400019,O,2010-07-01,,,,2012-11-10T02:15:09,true,2,,18,,RUE,DE L'ESTELAS,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,56.10C,NAFRev2,N,0.96915,43.025295,0.95,housenumber,18 Rue de l’Estelas 31260 Saleich,31521_0002_00018,G,18 RUE DE L ESTELAS,
528457245,00017,52845724500017,O,2011-01-01,,,,2012-12-16T05:17:28,true,2,,11,,,CHEMIN DU MONT,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.97263,43.035413,0.94,housenumber,11 Chemin du Mont 31260 Saleich,31521_0018_00011,G,11 CHEMIN DU MONT,
528618333,00017,52861833300017,O,2010-02-10,,,,2015-03-20T11:48:35,true,1,LE PRESBYTERE,,,,,31260,SALEICH,,,31521,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,