siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301531042,00010,30153104200010,O,1964-01-01,,,,,true,1,,,,,VILLAGE DU PONT POULEAU,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
301553343,00015,30155334300015,O,,NN,,,,true,1,,,,LD,LE MOULIN DE QUERITE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.103323,48.847375,0.71,locality,Moulin Querite - Courson (Courson) 14380 Noues de Sienne,14192_b498,G,MOULIN QUERITE  COURSON,COURSON
301554614,00018,30155461400018,O,,NN,,,,true,1,,,,LD,LE MOULIN DE KERITE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.0467957,47.9217768,0.73,poi.stream,Le Moulin de Kerduili (Ruisseau) Saint-Barthélemy,https://osm.org/way/280612093,G,,
303358311,00015,30335831100015,O,,NN,,,,true,1,,,,,MOULIN DE QUERITE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-1.103323,48.847375,0.82,locality,Moulin Querite - Courson (Courson) 14380 Noues de Sienne,14192_b498,G,MOULIN QUERITE  COURSON,COURSON
320087018,00018,32008701800018,O,,,,,,true,1,,,,,AU BOURG,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321399131,00028,32139913100028,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,24.09,NAP,N,,,0,,,,,,
325804110,00014,32580411000014,O,,NN,,,2013-08-23T08:45:26,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327400354,00012,32740035400012,O,,NN,,,,true,1,,,,,LA CROIX DES LANDES,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.074328,48.852579,0.81,locality,Croix des Landes - Courson (Courson) 14380 Noues de Sienne,14192_b286,G,CROIX DES LANDES  COURSON,COURSON
327451225,00012,32745122500012,O,,NN,,,,true,1,,,,,LE BOURG,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.078715,48.854135,0.92,locality,Le Bourg - Courson (Courson) 14380 Noues de Sienne,14192_b038,G,LE BOURG  COURSON,COURSON
328816475,00011,32881647500011,O,,NN,,,,true,1,,,,LD,LE PONCET,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.096964,48.866456,0.92,locality,Le Poncet - Courson (Courson) 14380 Noues de Sienne,14192_b613,G,LE PONCET  COURSON,COURSON
328974324,00019,32897432400019,O,,NN,,,,true,1,,,,LD,LE BOUILLON,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.090488,48.869873,0.93,locality,Le Bouillon - Courson (Courson) 14380 Noues de Sienne,14192_b035,G,LE BOUILLON  COURSON,COURSON
330625294,00039,33062529400039,O,,NN,,,,true,1,,,,,LE HAMEL TROUVERIE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,-1.074667,48.858312,0.78,locality,Hamel Trouverie - Courson (Courson) 14380 Noues de Sienne,14192_b420,G,HAMEL TROUVERIE  COURSON,COURSON
332380617,00016,33238061700016,O,,,,,,true,1,,,,,LE BOURG,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,67.07,NAP,N,-1.078715,48.854135,0.92,locality,Le Bourg - Courson (Courson) 14380 Noues de Sienne,14192_b038,G,LE BOURG  COURSON,COURSON
340033042,00011,34003304200011,O,1900-01-01,NN,,,2011-04-28T00:32:14,false,3,,,,,LE HAMEL RENARD,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,36.1G,NAF1993,N,-1.068504,48.864994,0.93,locality,Le Hamel Renard - Courson (Courson) 14380 Noues de Sienne,14192_b419,G,LE HAMEL RENARD  COURSON,COURSON
340069152,00015,34006915200015,O,,NN,,,2007-01-18T09:23:14,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381469899,00011,38146989900011,O,,NN,,,,true,1,,,,,LA BARBELIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.071626,48.841957,0.93,locality,La Barbelière - Courson (Courson) 14380 Noues de Sienne,14192_b012,G,LA BARBELIERE  COURSON,COURSON
384532081,00013,38453208100013,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394081111,00012,39408111100012,O,1994-02-01,NN,,,,true,1,,,,LD,LA MORLIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.072929,48.867704,0.92,locality,La Morlière - Courson (Courson) 14380 Noues de Sienne,14192_b494,G,LA MORLIERE  COURSON,COURSON
400163259,00015,40016325900015,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402597553,00013,40259755300013,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405146291,00019,40514629100019,O,1996-02-23,NN,,,,true,1,,,,,LA COPLINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,-1.061441,48.868134,0.8,locality,La Capliniere - Courson (Courson) 14380 Noues de Sienne,14192_b060,G,LA CAPLINIERE  COURSON,COURSON
411035355,00014,41103535500014,O,1972-04-24,NN,,,,true,1,,,,,LA CAPELINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.061441,48.868134,0.75,locality,La Capliniere - Courson (Courson) 14380 Noues de Sienne,14192_b060,G,LA CAPLINIERE  COURSON,COURSON
412162257,00015,41216225700015,O,1997-05-01,,,,,true,1,,,,,L'ANGEVINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.107745,48.845794,0.93,locality,L'Angevinière - Courson (Courson) 14380 Noues de Sienne,14192_b005,G,L ANGEVINIERE  COURSON,COURSON
413229303,00016,41322930300016,O,1990-01-01,NN,,,,true,1,,,,,LA TABOURIE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.061285,48.873479,0.92,locality,La Tabourié - Courson (Courson) 14380 Noues de Sienne,14192_b764,G,LA TABOURIE  COURSON,COURSON
414900308,00019,41490030800019,O,,NN,,,,true,1,,,,PLN,PLAINE POSTEL,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-1.055745,48.864427,0.77,locality,La Plaine Postel - Courson (Courson) 14380 Noues de Sienne,14192_b608,G,LA PLAINE POSTEL  COURSON,COURSON
427869920,00012,42786992000012,O,1989-01-01,NN,,,,true,1,,,,,LES LANDES,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,-1.06623,48.854431,0.92,locality,Les Landes - Courson (Courson) 14380 Noues de Sienne,14192_b456,G,LES LANDES  COURSON,COURSON
435103007,00017,43510300700017,O,2000-09-30,,,,,true,1,,,,,LA CAPLINIERE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-1.061441,48.868134,0.93,locality,La Capliniere - Courson (Courson) 14380 Noues de Sienne,14192_b060,G,LA CAPLINIERE  COURSON,COURSON
438241960,00014,43824196000014,O,2001-06-18,NN,,,,true,1,,,,,LA PORTE,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.2E,NAF1993,N,-1.092576,48.834084,0.92,locality,La Porte - Courson (Courson) 14380 Noues de Sienne,14192_b616,G,LA PORTE  COURSON,COURSON
780724076,00010,78072407600010,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780724084,00014,78072408400014,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780724092,00017,78072409200017,O,,NN,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780724100,00018,78072410000018,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
780724118,00010,78072411800010,O,,NN,,,2006-11-25T22:12:43,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
945770469,00019,94577046900019,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,,,0,,,,,,
946071800,00019,94607180000019,O,,,,,,true,1,,,,,,14380,COURSON,,,14192,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.07,NAP,N,,,0,,,,,,
