siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011877,00011,13001187700011,O,2009-09-01,NN,,,2019-11-14T14:00:30,true,2,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
213100092,00013,21310009200013,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,13,,RTE,DU COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.667933,42.973439,0.86,interpolation,13 Route du Col des Ares 31510 Antichan-de-Frontignes,,G,11 ROUTE DU COL DES ARES,
213100092,00021,21310009200021,O,1997-01-01,NN,,,2021-10-05T12:19:29,false,3,,13,,RTE,DU COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.667933,42.973439,0.86,interpolation,13 Route du Col des Ares 31510 Antichan-de-Frontignes,,G,11 ROUTE DU COL DES ARES,
253101695,00018,25310169500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253102685,00018,25310268500018,O,1994-01-31,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2001-06-28,F,CANTON DE BARBAZAN,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263100158,00082,26310015800082,O,2016-01-07,21,2021,,2023-11-30T10:19:07,false,2,,,,,LE VILLAGE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2016-12-25,A,EHPAD DES FRONTIGNES - NOELIE SECAIL,,,,87.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263101479,00016,26310147900016,O,1984-06-19,NN,,,2021-10-05T11:48:02,true,4,,,,,MAIRIE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2021-10-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351249131,00019,35124913100019,O,1989-07-03,NN,,4399CZ,2023-12-29T09:00:53,false,6,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351249131,00027,35124913100027,O,2024-01-03,,,,2023-12-29T09:00:53,true,1,,1,,RUE,DU CARREROT,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2024-01-03,A,,,,,16.29Z,NAFRev2,N,0.666562,42.972618,0.94,housenumber,1 Rue du Carrerot 31510 Antichan-de-Frontignes,31009_0027_00001,G,1 RUE DU CARREROT,
378501134,00019,37850113400019,O,1990-06-01,00,2020,,2022-08-29T09:05:39,true,5,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
388994345,00014,38899434500014,O,1992-10-23,NN,,,2019-11-14T14:00:30,true,1,,,,LD,VILLAGE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,02.0B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
400173621,00014,40017362100014,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404015299,00013,40401529900013,O,1984-10-30,NN,,,2019-11-14T14:00:30,true,4,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404015307,00014,40401530700014,O,1995-11-01,NN,,,2022-03-17T04:03:16,true,4,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405396433,00030,40539643300030,O,2023-06-06,,,,2023-07-01T11:39:06,true,1,,,,,LE VILLAGE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,43.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424769420,00011,42476942000011,O,1999-10-22,,,,2019-11-14T14:00:30,false,1,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,,,,,,0,,,,,,
438144115,00013,43814411500013,O,2001-05-09,NN,,,2019-11-14T14:00:30,true,3,,,,,CHALET EDELWEISS,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6774633,45.5106373,0.8,poi.chalet,Les Chalets Edelweiss La Plagne-Tarentaise,https://osm.org/node/2405817767,G,,
439122052,00012,43912205200012,O,1991-02-26,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442839858,00036,44283985800036,O,2021-05-19,,,,2021-12-04T13:50:26,true,1,,2,,RUE,DE LA CARRERE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,0.665478,42.97192,0.94,housenumber,2 Rue de la Carrere 31510 Antichan-de-Frontignes,31009_0031_00002,G,2 RUE DE LA CARRERE,
443006150,00058,44300615000058,O,2019-07-01,,,,2021-08-04T09:01:33,true,2,,2,,RUE,DE LA CARRERE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,69.20Z,NAFRev2,N,0.665478,42.97192,0.94,housenumber,2 Rue de la Carrere 31510 Antichan-de-Frontignes,31009_0031_00002,G,2 RUE DE LA CARRERE,
489784041,00019,48978404100019,O,2006-03-24,00,2021,,2023-11-30T10:29:16,true,2,,,,,MAIRIE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510400971,00014,51040097100014,O,2008-12-01,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521815142,00018,52181514200018,O,2010-03-17,,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
547271528,00010,54727152800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
776767584,00019,77676758400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776767600,00013,77676760000013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
794331702,00041,79433170200041,O,2022-10-10,,,,2023-04-03T11:04:12,true,1,,8,,RTE,DU COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,ROMAIN ROUANET,43.21A,NAFRev2,N,0.666338,42.974608,0.85,housenumber,8 Route du Col des Ares 31510 Antichan-de-Frontignes,31009_0021_00008,G,8 ROUTE DU COL DES ARES,
802981167,00017,80298116700017,O,2014-07-01,,,,2019-11-14T14:00:30,false,2,APT N 2,12,,RUE,DU CARREROT,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,VALLE JEROME,43.34Z,NAFRev2,N,0.666485,42.972306,0.94,housenumber,12 Rue du Carrerot 31510 Antichan-de-Frontignes,31009_0027_00012,G,12 RUE DU CARREROT,
809115561,00015,80911556100015,O,2015-01-01,,,,2019-11-14T14:00:30,true,1,,5,,CHE,DE PARDIOS,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.664619,42.973162,0.83,housenumber,5 Chemin de Pardios 31510 Antichan-de-Frontignes,31009_0030_00005,G,5 CHEMIN DE PARDIOS,
824209944,00019,82420994400019,O,2017-01-01,,,,2019-11-14T14:00:30,true,1,,1,,RUE,TRAVERSIERE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,0.667258,42.973427,0.93,housenumber,1 Rue Traversière 31510 Antichan-de-Frontignes,31009_0022_00001,G,1 RUE TRAVERSIERE,
830656963,00014,83065696300014,P,2017-07-01,,,,2022-09-30T08:33:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANTICHAN-DE-FRONTIGNES,,[ND],31009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-28,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
839582954,00021,83958295400021,O,2019-09-02,,,,2021-02-23T17:58:46,true,1,,2,,RUE,DE LA CARRERE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,69.20Z,NAFRev2,N,0.665478,42.97192,0.94,housenumber,2 Rue de la Carrere 31510 Antichan-de-Frontignes,31009_0031_00002,G,2 RUE DE LA CARRERE,
844291641,00018,84429164100018,O,2019-01-01,,,,2022-01-31T16:34:56,true,1,,5,,CHE,DE PARDIOS,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.664619,42.973162,0.83,housenumber,5 Chemin de Pardios 31510 Antichan-de-Frontignes,31009_0030_00005,G,5 CHEMIN DE PARDIOS,
844291641,00026,84429164100026,O,2022-01-01,,,,2022-02-05T12:19:22,false,1,,5,,CHE,DE PARDIOS,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,0.664619,42.973162,0.83,housenumber,5 Chemin de Pardios 31510 Antichan-de-Frontignes,31009_0030_00005,G,5 CHEMIN DE PARDIOS,
877999607,00022,87799960700022,O,2021-07-01,,,,2023-05-10T19:36:24,true,2,,2,,PL,DE PALU,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,96.09Z,NAFRev2,N,0.665981,42.97321,0.8,housenumber,2 Place de Palu 31510 Antichan-de-Frontignes,31009_0024_00002,G,2 PLACE DE PALU,
882852544,00015,88285254400015,O,2020-03-16,,,,2020-04-10T11:22:42,true,1,,22,,RUE,DE LA CARRERE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,81.21Z,NAFRev2,N,0.664877,42.971025,0.94,housenumber,22 Rue de la Carrere 31510 Antichan-de-Frontignes,31009_0031_00022,G,22 RUE DE LA CARRERE,
884866617,00035,88486661700035,O,2023-04-01,,,,2023-08-05T12:07:57,false,1,,3,,RTE,DU COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20A,NAFRev2,N,0.660273,42.977615,0.85,housenumber,3 Route du Col des Ares 31510 Antichan-de-Frontignes,31009_0021_00003,G,3 ROUTE DU COL DES ARES,
889819207,00016,88981920700016,O,2020-09-08,,,,2020-10-09T14:13:12,true,1,,30,,RUE,DE LA PRADE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,46.19B,NAFRev2,N,0.665869,42.973949,0.94,interpolation,30 Rue de la Prade 31510 Antichan-de-Frontignes,,G,28 RUE DE LA PRADE,
894412147,00015,89441214700015,O,2021-02-22,,,,2023-01-04T03:36:42,true,2,,8,,RTE,COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,SOPHIE FERNANDEZ,93.29Z,NAFRev2,N,0.666338,42.974608,0.79,housenumber,8 Route du Col des Ares 31510 Antichan-de-Frontignes,31009_0021_00008,G,8 ROUTE DU COL DES ARES,
900526039,00012,90052603900012,O,2021-06-15,,,,2021-06-20T08:40:31,true,1,,5,,PL,DE L'EGLISE,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,CRBAC EDITIONS,58.19Z,NAFRev2,N,0.66611,42.972007,0.83,housenumber,5 Place de l’Eglise 31510 Antichan-de-Frontignes,31009_0033_00005,G,5 PLACE DE L EGLISE,
914237425,00014,91423742500014,O,2002-07-27,,,,2022-06-07T12:48:53,true,1,MAIRIE,13,,RTE,DU COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2002-07-27,A,,,,,94.99Z,NAFRev2,N,0.667933,42.973439,0.86,interpolation,13 Route du Col des Ares 31510 Antichan-de-Frontignes,,G,11 ROUTE DU COL DES ARES,
924015605,00018,92401560500018,O,1972-08-02,,,,2023-09-14T13:48:12,true,1,MAIRIE,13,,RTE,DE COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,1972-08-02,A,,,,,93.19Z,NAFRev2,N,0.667933,42.973439,0.8,interpolation,13 Route du Col des Ares 31510 Antichan-de-Frontignes,,G,11 ROUTE DU COL DES ARES,
978213874,00016,97821387400016,O,2023-07-26,,,,2023-08-11T16:00:52,true,1,,3,,RTE,DU COL DES ARES,31510,ANTICHAN-DE-FRONTIGNES,,,31009,,,,,,,,,,,,,,,,,,,2023-07-26,A,,,,,68.20B,NAFRev2,N,0.660273,42.977615,0.85,housenumber,3 Route du Col des Ares 31510 Antichan-de-Frontignes,31009_0021_00003,G,3 ROUTE DU COL DES ARES,
