siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085710747,00016,08571074700016,O,,,,,,true,1,,3,,,R- ADRIEN FOURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.209718,43.954639,0.79,housenumber,3 Rue Adrien Fourès 81160 Arthès,81018_0005_00003,G,3 RUE ADRIEN FOURES,
085812048,00016,08581204800016,O,,,,,,true,1,,,,,,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086015633,00018,08601563300018,O,,NN,,,,true,1,,,,,PL- A-MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.208928,43.952903,0.66,street,Place Augustin Malroux 81160 Arthès,81018_0015,G,PLACE AUGUSTIN MALROUX,
086015690,00018,08601569000018,O,,,,,,true,1,,,,,PL- DE L EGLISE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.3A,NAF1993,N,2.207893,43.953916,0.82,street,Place de l’Eglise 81160 Arthès,81018_0045,G,PLACE DE L EGLISE,
086111804,00018,08611180400018,O,,,,,,true,1,,,,,R- S-CARRIERE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.208217,43.954044,0.67,street,Rue Serge Carrière 81160 Arthès,81018_0120,G,RUE SERGE CARRIERE,
086312964,00017,08631296400017,O,,,,,,true,1,,31,,RTE,DE CARMAUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,62.43,NAP,N,2.203813,43.957547,0.86,interpolation,31 Route de Carmaux 81160 Arthès,,G,29 ROUTE DE CARMAUX,
086412822,00016,08641282200016,O,,,,,,true,1,,,,,R- PEYTAVI,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,2.209718,43.953794,0.75,street,Rue Emilien Peytavi 81160 Arthès,81018_0060,G,RUE EMILIEN PEYTAVI,
086412855,00016,08641285500016,O,,,,,,true,1,,,,,DU MOULIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,2.209741,43.954073,0.94,street,Avenue du Moulin 81160 Arthès,81018_0095,G,AVENUE DU MOULIN,
086413010,00017,08641301000017,O,1964-01-01,,,,2008-11-07T00:16:24,true,4,,12,,RUE,CAUSSE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,2.207957,43.953575,0.94,housenumber,12 Rue Pierre Causse 81160 Arthès,81018_0035_00012,G,12 RUE PIERRE CAUSSE,
086413259,00010,08641325900010,O,,,,,,true,1,,31,,RUE,LA FOUN DEL BAYLE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.207646,43.959515,0.85,housenumber,31 Route de la Foun Del Bayle 81160 Arthès,81018_0066_00031,G,31 ROUTE DE LA FOUN DEL BAYLE,
086511607,00045,08651160700045,O,2009-10-19,,,,2012-11-09T00:11:08,true,2,,6,,CHE,DE LA VIOLETTE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.76Z,NAFRev2,N,2.201223,43.952833,0.86,housenumber,6 Chemin de la Violette 81160 Arthès,81018_0132_00006,G,6 CHEMIN DE LA VIOLETTE,
086513041,00011,08651304100011,O,,NN,,,,true,1,,,,,GAU SALTRE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,2.208545,43.955755,0.68,street,Rue du Saltré 81160 Arthès,81018_0110,G,RUE DU SALTRE,
086720067,00015,08672006700015,O,,,,,,true,1,,,,,,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087011615,00017,08701161500017,O,,NN,,,,true,1,,4,,AV,DU MOULIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,62.11,NAP,N,2.207926,43.954305,0.83,housenumber,4 Avenue du Moulin 81160 Arthès,81018_0095_00004,G,4 AVENUE DU MOULIN,
087210241,00011,08721024100011,O,,NN,,,,true,1,,20,,PL,JEAN JAURES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,2.208946,43.955115,0.85,housenumber,20 Place Jean Jaurès 81160 Arthès,81018_0075_00020,G,20 PLACE JEAN JAURES,
087211090,00011,08721109000011,O,,NN,,,,true,1,,,,,PLAINE DE LA BORIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,2.201512,43.959805,0.8,street,Chemin Plaine de Laborie 81160 Arthès,81018_0078,G,CHEMIN PLAINE DE LABORIE,
087211595,00019,08721159500019,O,1964-01-01,NN,,,2006-11-25T09:06:13,true,1,,2,,RUE,ROQUEFEUIL,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,2.207249,43.955212,0.94,housenumber,2 Rue Emile Roquefeuil 81160 Arthès,81018_0055_00002,G,2 RUE EMILE ROQUEFEUIL,
218100188,00018,21810018800018,O,1983-03-01,12,2020,,2022-08-29T09:09:10,true,4,,,,PL,JEAN JAURES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.20875,43.954828,0.83,street,Place Jean Jaurès 81160 Arthès,81018_0075,G,PLACE JEAN JAURES,
218100188,00026,21810018800026,O,1983-12-21,03,2020,,2022-08-29T09:09:10,false,3,,,,RUE,EMILE ROQUEFEUIL,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.205575,43.955273,0.95,street,Rue Emile Roquefeuil 81160 Arthès,81018_0055,G,RUE EMILE ROQUEFEUIL,
218100188,00034,21810018800034,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,3,,,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.202902,43.954332,0.82,street,Avenue de Lescure 81160 Arthès,81018_0085,G,AVENUE DE LESCURE,
218100188,00042,21810018800042,O,1995-12-25,NN,,,2013-10-05T12:24:27,false,3,MAIRIE,,,,,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.21735,43.960734,0.52,street,La Malayrié 81160 Arthès,81018_8vckbz,D,LA MALAYRIE,
218100188,00059,21810018800059,O,1995-12-25,NN,,,2021-10-27T08:10:54,false,3,MAIRIE,,,,,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.21735,43.960734,0.52,street,La Malayrié 81160 Arthès,81018_8vckbz,D,LA MALAYRIE,
248100299,00028,24810029900028,O,2001-10-17,NN,,,2007-05-19T08:22:51,false,3,,,,PL,JEAN JAURES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,75.1A,NAFRev1,O,2.20875,43.954828,0.83,street,Place Jean Jaurès 81160 Arthès,81018_0075,G,PLACE JEAN JAURES,
268101466,00012,26810146600012,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105145,00018,26810514500018,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300036555,00013,30003655500013,O,,,,,,true,1,,7,,RUE,CAUSSE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.208538,43.953456,0.94,housenumber,7 Rue Pierre Causse 81160 Arthès,81018_0035_00007,G,7 RUE PIERRE CAUSSE,
300263845,00020,30026384500020,O,,,,,,true,1,,,,CHE,DES VERNIERES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,49.01,NAP,N,2.201663,43.962146,0.85,street,Chemin des Vernières 81160 Arthès,81018_0125,G,CHEMIN DES VERNIERES,
300269008,00037,30026900800037,O,,,,,,true,1,,25,,,VILLAGE DU PRE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,2.198149,43.953155,0.96,housenumber,25 Village du Pre 81160 Arthès,81018_a020_00025,G,25 VILLAGE DU PRE,
300398179,00014,30039817900014,O,,,,,,true,1,,,,RUE,DU MOULIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.209741,43.954073,0.82,street,Avenue du Moulin 81160 Arthès,81018_0095,G,AVENUE DU MOULIN,
301024451,00025,30102445100025,O,,NN,,,,true,1,,,,,PLAINE DE LA BORIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,O,2.201512,43.959805,0.8,street,Chemin Plaine de Laborie 81160 Arthès,81018_0078,G,CHEMIN PLAINE DE LABORIE,
302459540,00068,30245954000068,O,,NN,,,,true,1,,,,PL,AUGUSTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,2.208928,43.952903,0.86,street,Place Augustin Malroux 81160 Arthès,81018_0015,G,PLACE AUGUSTIN MALROUX,
302693254,00013,30269325400013,O,1974-01-01,NN,,,,true,1,,10,,RUE,CAUSSE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.6D,NAF1993,N,2.208452,43.953502,0.94,housenumber,10 Rue Pierre Causse 81160 Arthès,81018_0035_00010,G,10 RUE PIERRE CAUSSE,
304175037,00023,30417503700023,O,,,,,,true,1,,,,LD,LA FEDARIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.21141,43.962158,0.95,street,La Fédarié 81160 Arthès,81018_u4n2ea,G,LA FEDARIE,
304702095,00023,30470209500023,O,1900-01-01,NN,,,2008-01-04T19:31:52,true,3,,10,,AV,DU SAUT DU SABO,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.210444,43.953503,0.84,housenumber,10 Avenue du Saut de Sabo 81160 Arthès,81018_0115_00010,G,10 AVENUE DU SAUT DE SABO,
304994247,00019,30499424700019,O,,NN,,,,true,1,,3,,RUE,SERGE CARRIERE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,2.208081,43.953648,0.95,housenumber,3 Rue Serge Carrière 81160 Arthès,81018_0120_00003,G,3 RUE SERGE CARRIERE,
305996043,00025,30599604300025,O,1986-01-01,NN,,,2010-12-26T03:59:00,true,5,,21,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,O,2.201645,43.954643,0.85,housenumber,21 Avenue de Lescure 81160 Arthès,81018_0085_00021,G,21 AVENUE DE LESCURE,
306036302,00025,30603630200025,O,,NN,,,,true,1,,27,,AV,ANDRE BILLOUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.219407,43.954025,0.86,housenumber,27 Avenue André Billoux 81160 Arthès,81018_0013_00027,G,27 AVENUE ANDRE BILLOUX,
307328856,00017,30732885600017,O,,NN,,,,true,1,,28,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,2.20314,43.954691,0.85,housenumber,28 Avenue de Lescure 81160 Arthès,81018_0085_00028,G,28 AVENUE DE LESCURE,
308460450,00015,30846045000015,O,,NN,,,,true,1,,,,,,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309726248,00011,30972624800011,O,1977-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,O,2.207893,43.953916,0.82,street,Place de l’Eglise 81160 Arthès,81018_0045,G,PLACE DE L EGLISE,
310013537,00017,31001353700017,O,1900-01-01,NN,,,2008-11-07T00:24:55,true,4,,2,,RUE,DU MOULIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8D,NAFRev1,O,2.207836,43.954349,0.78,housenumber,2 Avenue du Moulin 81160 Arthès,81018_0095_00002,G,2 AVENUE DU MOULIN,
310870324,00020,31087032400020,O,1986-07-01,NN,,,2006-11-25T09:27:21,true,4,,4,,PL,AUGUSTIN MALRAUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.209101,43.952989,0.75,housenumber,4 Place Augustin Malroux 81160 Arthès,81018_0015_00004,G,4 PLACE AUGUSTIN MALROUX,
311963409,00017,31196340900017,O,,NN,,,,true,1,,7,,LOT,DE LA SERIGNE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.200969,43.953686,0.9,housenumber,7 Lotissement de la Serigne 81160 Arthès,81018_ir9bp8_00007,G,7 LOTISSEMENT DE LA SERIGNE,
312570815,00042,31257081500042,O,,NN,,,,true,1,,11,,PL,AUGUSTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,2.208933,43.953188,0.87,housenumber,11 Place Augustin Malroux 81160 Arthès,81018_0015_00011,G,11 PLACE AUGUSTIN MALROUX,
312598949,00013,31259894900013,O,1978-01-01,NN,,,2008-11-07T00:27:45,true,4,,,,LD,LA PANISSIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.214943,43.961057,0.93,street,Chemin de la Panissié 81160 Arthès,81018_0097,G,CHEMIN DE LA PANISSIE,
313814840,00028,31381484000028,O,,,,,,true,1,,5,,,VILLAGE DU PRE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.198507,43.953021,0.96,housenumber,5 Village du Pre 81160 Arthès,81018_a020_00005,G,5 VILLAGE DU PRE,
314252552,00018,31425255200018,O,,,,,,true,1,,8,,RUE,DU MOULIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.208098,43.954292,0.78,housenumber,8 Avenue du Moulin 81160 Arthès,81018_0095_00008,G,8 AVENUE DU MOULIN,
315009001,00019,31500900100019,O,,NN,,,,true,1,,2,,RUE,ELIE AUGUSTIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,2.209283,43.953589,0.95,housenumber,2 Rue Elie Augustin 81160 Arthès,81018_0050_00002,G,2 RUE ELIE AUGUSTIN,
315942789,00019,31594278900019,O,1979-01-01,NN,,,2011-04-28T00:15:55,false,4,,,,RTE,DE LA LONGAGNE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.214146,43.958584,0.86,street,Route de la Longagne 81160 Arthès,81018_0090,G,ROUTE DE LA LONGAGNE,
315942789,00027,31594278900027,O,2009-12-21,,,,2021-02-23T10:41:31,true,1,,2,,CHE,DU GRAND CHENE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,01.49Z,NAFRev2,N,2.216729,43.959292,0.85,housenumber,2 Chemin du Grand Chene 81160 Arthès,81018_0068_00002,G,2 CHEMIN DU GRAND CHENE,
315943084,00063,31594308400063,O,1900-01-01,,,,2011-04-28T00:15:55,false,3,,11,,PL,AUGUGTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,,2.208933,43.953188,0.76,housenumber,11 Place Augustin Malroux 81160 Arthès,81018_0015_00011,G,11 PLACE AUGUSTIN MALROUX,
317449841,00012,31744984100012,O,1979-01-01,NN,,,2016-01-18T10:55:44,true,5,,24,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.13Z,NAFRev2,N,2.204292,43.954508,0.85,housenumber,24 Avenue de Lescure 81160 Arthès,81018_0085_00024,G,24 AVENUE DE LESCURE,
318087186,00033,31808718600033,O,2006-05-01,NN,,4332AA,2021-02-23T10:42:49,true,6,,30,,CHE,DES CRETES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2019-07-25,A,REVELLAT JEAN-LOUIS,,,,81.21Z,NAFRev2,N,2.213088,43.964001,0.85,housenumber,30 Chemin des Crêtes 81160 Arthès,81018_0038_00030,G,30 CHEMIN DES CRETES,
318096153,00016,31809615300016,O,1980-01-01,,,,,false,3,,22,,CHE,DU COUSTOU,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,2.213219,43.962018,0.85,housenumber,22 Chemin du Coustou 81160 Arthès,81018_0037_00022,G,22 CHEMIN DU COUSTOU,
318411691,00013,31841169100013,O,1980-01-01,NN,,,,true,1,,,,CHE,DES VIGNES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,O,2.209478,43.958646,0.82,street,Chemin des Vignes 81160 Arthès,81018_0131,G,CHEMIN DES VIGNES,
319615514,00027,31961551400027,O,1983-03-01,,,2829BZ,2016-06-07T16:29:06,true,4,LA FEDARIE,26,,CHE,DES CRETES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,47.30Z,NAFRev2,N,2.21293,43.964398,0.85,housenumber,26 Chemin des Crêtes 81160 Arthès,81018_0038_00026,G,26 CHEMIN DES CRETES,
319761169,00014,31976116900014,O,1980-08-14,NN,,4520AB,2017-05-04T02:59:13,true,5,3,1,,PL,ET 3 PL AUGUSTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.20A,NAFRev2,O,2.208772,43.952511,0.7,housenumber,1 Place Augustin Malroux 81160 Arthès,81018_0015_00001,G,1 PLACE AUGUSTIN MALROUX,
319770376,00014,31977037600014,O,1980-09-10,NN,,,,true,1,,,,CHE,DE MIRAL,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,2.20382,43.959396,0.81,street,Chemin de Miral 81160 Arthès,81018_0094,G,CHEMIN DE MIRAL,
319983466,00032,31998346600032,O,2015-07-15,NN,,,2018-09-29T12:18:10,false,2,,43,,RTE,DE LONGAGNE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.34Z,NAFRev2,O,2.217003,43.962116,0.86,housenumber,43 Route de la Longagne 81160 Arthès,81018_0090_00043,G,43 ROUTE DE LA LONGAGNE,
320070386,00026,32007038600026,O,,NN,,,2015-10-26T03:33:14,true,1,,,,,PLAINE DE LA BORIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,2.201512,43.959805,0.8,street,Chemin Plaine de Laborie 81160 Arthès,81018_0078,G,CHEMIN PLAINE DE LABORIE,
320188303,00020,32018830300020,O,1985-04-01,NN,,,2008-11-07T00:36:12,true,4,,59,,RTE,CARMAUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1E,NAFRev1,O,2.198893,43.959505,0.83,housenumber,59 Route de Carmaux 81160 Arthès,81018_0030_00059,G,59 ROUTE DE CARMAUX,
320287196,00010,32028719600010,O,,,,,,true,1,,,,CHE,DU GRAND CHENE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.217699,43.958784,0.84,street,Chemin du Grand Chene 81160 Arthès,81018_0068,G,CHEMIN DU GRAND CHENE,
320631369,00016,32063136900016,O,1981-01-13,01,2020,9602AA,2022-11-03T19:39:47,true,5,,15,,PL,AUGUSTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,96.02A,NAFRev2,O,2.208942,43.953294,0.87,housenumber,15 Place Augustin Malroux 81160 Arthès,81018_0015_00015,G,15 PLACE AUGUSTIN MALROUX,
321386997,00019,32138699700019,O,,NN,,,,true,1,,7,,RUE,ALBERT LARROQUE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.203569,43.955372,0.95,housenumber,7 Rue Albert Larroque 81160 Arthès,81018_0010_00007,G,7 RUE ALBERT LARROQUE,
322290297,00017,32229029700017,O,1981-07-21,NN,,,2019-11-22T15:59:42,true,5,,14,,RUE,ELIE AUGUSTIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.03Z,NAFRev2,O,2.209216,43.954244,0.95,housenumber,14 Rue Elie Augustin 81160 Arthès,81018_0050_00014,G,14 RUE ELIE AUGUSTIN,
322290305,00018,32229030500018,O,1979-01-01,NN,,,,true,1,,10,B,AV,SAUT DE SABOT,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,67.2Z,NAF1993,N,2.210732,43.953486,0.68,housenumber,10bis Avenue du Saut de Sabo 81160 Arthès,81018_0115_00010_bis,G,10BIS AVENUE DU SAUT DE SABO,
322405499,00029,32240549900029,O,1991-09-22,NN,,,2017-05-04T03:15:21,true,5,,30,,,JEAN JAURES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.21Z,NAFRev2,O,2.208322,43.954781,0.88,housenumber,30 Place Jean Jaurès 81160 Arthès,81018_0075_00030,G,30 PLACE JEAN JAURES,
322405499,00037,32240549900037,O,2016-05-01,,,,2016-07-07T16:44:57,false,1,,23,,RTE,DE LA LONGAGNE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,,,,2.21386,43.958358,0.88,housenumber,23 Route de la Longagne 81160 Arthès,81018_0090_00023,G,23 ROUTE DE LA LONGAGNE,
322946682,00018,32294668200018,O,1981-10-07,NN,,,2008-11-07T00:39:27,false,3,,,,,LA PANISSIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,2.214943,43.961057,0.93,street,Chemin de la Panissié 81160 Arthès,81018_0097,G,CHEMIN DE LA PANISSIE,
323274431,00010,32327443100010,O,,,,,,true,1,,19,,RUE,EMILE ROQUEFEUIL,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,2.204016,43.955393,0.95,housenumber,19 Rue Emile Roquefeuil 81160 Arthès,81018_0055_00019,G,19 RUE EMILE ROQUEFEUIL,
323352179,00010,32335217900010,O,,,,,,true,1,,15,,RUE,SERGE CARRIERE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.208272,43.9546,0.95,housenumber,15 Rue Serge Carrière 81160 Arthès,81018_0120_00015,G,15 RUE SERGE CARRIERE,
323359570,00021,32335957000021,O,,,,,,true,1,,,,RUE,DU SALTRE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.208545,43.955755,0.95,street,Rue du Saltré 81160 Arthès,81018_0110,G,RUE DU SALTRE,
323658989,00013,32365898900013,O,,NN,,,,true,1,,16,,PL,JEAN JAURES,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,77.03,NAP,N,2.209202,43.955034,0.85,housenumber,16 Place Jean Jaurès 81160 Arthès,81018_0075_00016,G,16 PLACE JEAN JAURES,
323851600,00011,32385160000011,O,1982-03-01,NN,,,2014-07-08T00:28:25,true,4,,,,,COTE DE FOUNDEL BAYLE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.34Z,NAFRev2,N,2.209405,43.961136,0.72,street,Route de la Foun Del Bayle 81160 Arthès,81018_0066,G,ROUTE DE LA FOUN DEL BAYLE,
324212786,00010,32421278600010,O,1982-04-01,NN,,,,true,4,,8,,RUE,DU MOULIN,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,55.3A,NAFRev1,N,2.208098,43.954292,0.78,housenumber,8 Avenue du Moulin 81160 Arthès,81018_0095_00008,G,8 AVENUE DU MOULIN,
324901669,00022,32490166900022,O,1985-02-28,NN,,,2017-02-21T08:33:36,true,4,,5,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.90D,NAFRev2,N,2.205176,43.954431,0.84,housenumber,5 Avenue de Lescure 81160 Arthès,81018_0085_00005,G,5 AVENUE DE LESCURE,
325237394,00011,32523739400011,O,1982-08-01,NN,,,2011-04-11T11:32:09,true,4,,13,,PL,AUGUSTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.62Z,NAFRev2,N,2.20869,43.953273,0.87,housenumber,13 Place Augustin Malroux 81160 Arthès,81018_0015_00013,G,13 PLACE AUGUSTIN MALROUX,
325864825,00014,32586482500014,O,,,,,,true,1,,25,,AV,MARCEL BONAFE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.207689,43.954253,0.86,housenumber,25 Avenue Marcel Bonafé 81160 Arthès,81018_0092_00025,G,25 AVENUE MARCEL BONAFE,
326057650,00029,32605765000029,O,1989-08-30,NN,,,2016-04-26T02:48:37,true,5,,,,,MAIRIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326167178,00028,32616717800028,O,,NN,,,,true,1,,8,,RTE,DE LA FOUN DEL BAYLE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,2.209086,43.957146,0.89,housenumber,8 Route de la Foun Del Bayle 81160 Arthès,81018_0066_00008,G,8 ROUTE DE LA FOUN DEL BAYLE,
326935814,00052,32693581400052,O,2011-04-01,NN,,,2020-08-25T10:32:14,true,4,,13,,PL,AUGUSTIN MALROUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.26Z,NAFRev2,O,2.20869,43.953273,0.87,housenumber,13 Place Augustin Malroux 81160 Arthès,81018_0015_00013,G,13 PLACE AUGUSTIN MALROUX,
328455092,00028,32845509200028,O,1999-01-06,NN,,4331ZB,2015-04-08T19:25:59,true,5,,,,,LA RIVIERE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,A.M. RENOVATION,43.31Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
329609275,00071,32960927500071,O,2016-04-01,,,4520AA,2018-04-17T19:35:01,false,2,,17,,,CAMI DEL MOULINIE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,45.20A,NAFRev2,N,2.215391,43.958009,0.95,street,Cami Del Moulinié 81160 Arthès,81018_0096,G,CAMI DEL MOULINIE,
330041914,00087,33004191400087,O,2011-07-29,,,,2013-11-06T08:23:12,true,2,,5,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,2.205176,43.954431,0.84,housenumber,5 Avenue de Lescure 81160 Arthès,81018_0085_00005,G,5 AVENUE DE LESCURE,
330323965,00013,33032396500013,O,,NN,,,,true,1,,17,,AV,ANDRE BILLOUX,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.217167,43.954428,0.86,housenumber,17 Avenue André Billoux 81160 Arthès,81018_0013_00017,G,17 AVENUE ANDRE BILLOUX,
331016550,00039,33101655000039,O,2005-06-01,,,,2010-05-18T09:31:12,false,3,,,,AV,DE LESCURE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.202902,43.954332,0.82,street,Avenue de Lescure 81160 Arthès,81018_0085,G,AVENUE DE LESCURE,
331081646,00050,33108164600050,O,2007-07-01,,,,2009-07-17T10:08:42,false,3,,5,,RUE,PIERRE CAUSSE,81160,ARTHES,,,81018,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,2.208613,43.953442,0.95,housenumber,5 Rue Pierre Causse 81160 Arthès,81018_0035_00005,G,5 RUE PIERRE CAUSSE,