id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326207,2021-04-30,000002,Vente,125000,8,,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,78087000ZB0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,2.025459,48.621884
2021-1326326,2021-04-20,000001,Vente,3600,14,,AV DU PARC,0310,78830,78087,Bonnelles,78,,,78087000ZB0521,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.021636,48.623079
2021-1329723,2021-06-15,000001,Vente,200000,,,LE VILLAGE NORD,B043,78830,78087,Bonnelles,78,,,780870000A0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.028768,48.618012
2021-1329723,2021-06-15,000001,Vente,200000,14,,RUE DE LA LIBERATION,0220,78830,78087,Bonnelles,78,,,780870000A0896,,,,,,,,,,,,,0,1,Maison,20,3,S,sols,,,81,2.028621,48.617953
2021-1329723,2021-06-15,000001,Vente,200000,,,LE VILLAGE NORD,B043,78830,78087,Bonnelles,78,,,780870000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.028565,48.617864
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.029969,48.616689
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.030083,48.616628
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.030107,48.616643
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.030127,48.616662
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.030143,48.616684
2021-1329997,2021-06-11,000001,Vente,234725.28,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.029822,48.616396
2021-1329997,2021-06-11,000001,Vente,234725.28,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.029852,48.616378
2021-1329997,2021-06-11,000001,Vente,234725.28,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.029572,48.616439
2021-1329997,2021-06-11,000001,Vente,234725.28,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.029722,48.616478
2021-1329997,2021-06-11,000001,Vente,234725.28,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.029688,48.616533
2021-1329997,2021-06-11,000001,Vente,234725.28,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,2.029983,48.616584
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.029594,48.616353
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.029824,48.616374
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.029805,48.616393
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.029357,48.61602
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.029369,48.616004
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.029936,48.616146
2021-1329997,2021-06-11,000001,Vente,234725.28,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.029922,48.616167
2021-1330479,2021-06-04,000001,Vente,65500,29,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0838,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029308,48.616575
2021-1330479,2021-06-04,000001,Vente,65500,29,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0940,,,120,13.51,,,,,,,,,1,2,Appartement,19,0,,,,,,2.029183,48.616773
2021-1331566,2021-07-06,000001,Vente,235000,3,,RUE DE CHEVREUSE,0102,78830,78087,Bonnelles,78,,,780870000A0278,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,320,2.026029,48.619987
2021-1331790,2021-06-25,000001,Vente,340000,44,,RUE DES CUFFINS,0145,78830,78087,Bonnelles,78,,,78087000ZB0313,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,207,2.020836,48.623061
2021-1331814,2021-07-02,000001,Vente,364300,19,,RUE DU CHANT DE L ALOUETTE,0104,78830,78087,Bonnelles,78,,,78087000ZB0440,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,775,2.029503,48.621359
2021-1331993,2021-07-09,000001,Vente,445000,7,,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,780870000A0769,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,879,2.023729,48.621711
2021-1332616,2021-07-06,000001,Vente,265000,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.030019,48.616735
2021-1332616,2021-07-06,000001,Vente,265000,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.029474,48.617012
2021-1334638,2021-06-30,000001,Vente,1500000,5166,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0171,,,,,,,,,,,,,0,1,Maison,265,9,AG,terrains d'agrément,PARC,Parc,5000,2.011586,48.599282
2021-1334638,2021-06-30,000001,Vente,1500000,5166,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0171,,,,,,,,,,,,,0,1,Maison,265,9,S,sols,,,887,2.011586,48.599282
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.011434,48.598627
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,107,2.011495,48.598729
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1314,2.011224,48.598313
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22466,2.012216,48.599983
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8009,2.012216,48.599983
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.010678,48.598925
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.010678,48.598925
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,1,Maison,401,8,AG,terrains d'agrément,JARD,Jardin d'agrément,4200,2.010678,48.598925
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4200,2.010678,48.598925
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4200,2.010678,48.598925
2021-1334638,2021-06-30,000001,Vente,1500000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,1,Maison,401,8,S,sols,,,220,2.010678,48.598925
2021-1334638,2021-06-30,000001,Vente,1500000,5190,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,78087000ZE0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,30894,2.010874,48.599462
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,78087000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,70580,2.008417,48.601912
2021-1334638,2021-06-30,000001,Vente,1500000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,78087000ZE0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8452,2.008417,48.601912
2021-1334639,2021-06-30,000002,Vente,15000,,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.009577,48.598878
2021-1334639,2021-06-30,000002,Vente,15000,,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,11240,2.008235,48.599613
2021-1334639,2021-06-30,000003,Vente,15000,,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,28910,2.006615,48.601219
2021-1334662,2021-06-30,000001,Vente,1736000,5166,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0171,,,,,,,,,,,,,0,1,Maison,265,9,AG,terrains d'agrément,PARC,Parc,5000,2.011586,48.599282
2021-1334662,2021-06-30,000001,Vente,1736000,5166,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0171,,,,,,,,,,,,,0,1,Maison,265,9,S,sols,,,887,2.011586,48.599282
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.011434,48.598627
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,107,2.011495,48.598729
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1314,2.011224,48.598313
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22466,2.012216,48.599983
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,780870000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8009,2.012216,48.599983
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4200,2.010678,48.598925
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.010678,48.598925
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.010678,48.598925
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,1,Maison,401,8,S,sols,,,220,2.010678,48.598925
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4200,2.010678,48.598925
2021-1334662,2021-06-30,000001,Vente,1736000,5165,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0001,,,,,,,,,,,,,0,1,Maison,401,8,AG,terrains d'agrément,JARD,Jardin d'agrément,4200,2.010678,48.598925
2021-1334662,2021-06-30,000001,Vente,1736000,,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,28910,2.006615,48.601219
2021-1334662,2021-06-30,000001,Vente,1736000,5190,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,78087000ZE0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,30894,2.010874,48.599462
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,78087000ZE0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8452,2.008417,48.601912
2021-1334662,2021-06-30,000001,Vente,1736000,,,LE MOULIN CORBLIN,B028,78830,78087,Bonnelles,78,,,78087000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,70580,2.008417,48.601912
2021-1335043,2021-07-30,000001,Vente,560000,9,,RUE DE BISSY,0060,78830,78087,Bonnelles,78,,,78087000ZC0137,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,POTAG,Jardin potager,500,2.031107,48.617465
2021-1335043,2021-07-30,000001,Vente,560000,9,,RUE DE BISSY,0060,78830,78087,Bonnelles,78,,,78087000ZC0137,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,330,2.031107,48.617465
2021-1335049,2021-07-30,000001,Vente,375000,28,,AV DE LA CROIX BOISEE,0141,78830,78087,Bonnelles,78,,,78087000ZB0194,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,616,2.024133,48.623328
2021-1335464,2021-07-09,000001,Vente,180000,53,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,78087000ZD0054,,,1,,10,,11,,12,,13,,11,4,Local industriel. commercial ou assimilé,248,0,,,,,,2.02612,48.614524
2021-1336169,2021-08-16,000001,Vente,395000,13,,RUE DU CHANT DE L ALOUETTE,0104,78830,78087,Bonnelles,78,,,78087000ZB0437,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,606,2.028961,48.621449
2021-1336822,2021-08-06,000001,Vente,363000,27,,AV DES HTS DU PARC,0207,78830,78087,Bonnelles,78,,,78087000ZB0126,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,407,2.0244,48.625505
2021-1337388,2021-08-12,000001,Vente,438500,4,B,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0852,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,2.030641,48.61975
2021-1337388,2021-08-12,000001,Vente,438500,4,B,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0852,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,534,2.030641,48.61975
2021-1337388,2021-08-12,000001,Vente,438500,,,PORTE DE PARIS,B035,78830,78087,Bonnelles,78,,,780870000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.031252,48.619494
2021-1338566,2021-09-14,000001,Vente,480500,16,,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,78087000ZB0482,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,POTAG,Jardin potager,315,2.02631,48.621883
2021-1338566,2021-09-14,000001,Vente,480500,16,,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,78087000ZB0482,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,315,2.02631,48.621883
2021-1338566,2021-09-14,000001,Vente,480500,16,,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,78087000ZB0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.02631,48.621883
2021-1338566,2021-09-14,000001,Vente,480500,16,,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,78087000ZB0482,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,2.02631,48.621883
2021-1338666,2021-09-16,000001,Vente,161000,40,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0941,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.028717,48.616827
2021-1338666,2021-09-16,000001,Vente,161000,40,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0941,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.028717,48.616827
2021-1338666,2021-09-16,000001,Vente,161000,40,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0941,,,29,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.028717,48.616827
2021-1339117,2021-09-21,000001,Vente,295000,10,,RUE DE BISSY,0060,78830,78087,Bonnelles,78,,,780870000A0980,,,14,,9,65.26,,,,,,,2,1,Maison,66,3,,,,,,2.030291,48.616764
2021-1339775,2021-09-09,000001,Vente,46000,,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.009577,48.598878
2021-1339775,2021-09-09,000001,Vente,46000,,,LES LANDOUZES,B025,78830,78087,Bonnelles,78,,,78087000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,11240,2.008235,48.599613
2021-1341121,2021-09-30,000001,Vente,66500,34,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0919,,,3,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.029,48.617146
2021-1341566,2021-10-08,000001,Vente,98500,20,,RUE DE BISSY,0060,78830,78087,Bonnelles,78,,,78087000ZD0008,,,3,27.83,,,,,,,,,1,2,Appartement,29,1,,,,,,2.031654,48.616852
2021-1341566,2021-10-08,000001,Vente,98500,20,,RUE DE BISSY,0060,78830,78087,Bonnelles,78,,,78087000ZD0008,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031654,48.616852
2021-1342378,2021-10-15,000001,Vente,100000,29,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0940,,,123,37.49,,,,,,,,,1,2,Appartement,40,1,,,,,,2.029183,48.616773
2021-1342402,2021-10-15,000001,Vente,15000,29,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A0838,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029308,48.616575
2021-1342964,2021-10-27,000001,Vente,366700,10,B,ALL DE LA DUCHESSE,0181,78830,78087,Bonnelles,78,,,78087000ZB0503,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,536,2.02567,48.621809
2021-1345133,2021-11-12,000001,Vente,300000,14,,RUE DE LA COTANCE,0140,78830,78087,Bonnelles,78,,,780870000A0412,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,500,2.028303,48.616515
2021-1345133,2021-11-12,000001,Vente,300000,14,,RUE DE LA COTANCE,0140,78830,78087,Bonnelles,78,,,780870000A0412,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,383,2.028303,48.616515
2021-1345380,2021-12-07,000001,Vente,456000,2,,PL DU VX PUITS,0390,78830,78087,Bonnelles,78,,,780870000A0790,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,674,2.024426,48.619876
2021-1345429,2021-12-01,000001,Vente,460000,3,,RUE DE LA MAHAUDIERE,0229,78830,78087,Bonnelles,78,,,78087000ZC0071,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,580,2.032731,48.619876
2021-1345429,2021-12-01,000001,Vente,460000,3,,RUE DE LA MAHAUDIERE,0229,78830,78087,Bonnelles,78,,,78087000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.032731,48.619876
2021-1345582,2021-11-25,000002,Vente,,54,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,78087000ZH0088,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,12898,2.025383,48.614809
2021-1345582,2021-11-25,000002,Vente,,54,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,78087000ZH0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12898,2.025383,48.614809
2021-1345582,2021-11-25,000002,Vente,,54,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,78087000ZH0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12898,2.025383,48.614809
2021-1345582,2021-11-25,000002,Vente,,54,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,78087000ZH0088,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,12898,2.025383,48.614809
2021-1345582,2021-11-25,000002,Vente,,54,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,78087000ZH0088,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,12898,2.025383,48.614809
2021-1345582,2021-11-25,000002,Vente,,,,LES PRES DE LA CROIX,B038,78830,78087,Bonnelles,78,,,78087000ZH0091,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.024839,48.61435
2021-1345989,2021-12-14,000003,Vente,350000,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,787,2.030422,48.618014
2021-1347252,2021-12-22,000001,Vente,150000,27,,RUE DE LA DIVISION LECLERC,0160,78830,78087,Bonnelles,78,,,780870000A1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.029422,48.616395
2021-1347252,2021-12-22,000001,Vente,150000,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.029477,48.616318
2021-1347252,2021-12-22,000001,Vente,150000,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.029708,48.616311
2021-1347252,2021-12-22,000001,Vente,150000,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.029694,48.616331
2021-1348074,2021-12-30,000001,Vente,305000,3,,RUE DE LA COTANCE,0140,78830,78087,Bonnelles,78,,,780870000A0942,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,412,2.027414,48.617753
2021-1348226,2021-12-30,000001,Vente,375000,8,,AV DE LA BUTTE A PANNIER,0089,78830,78087,Bonnelles,78,,,78087000ZC0064,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,657,2.03266,48.61861
2021-1348226,2021-12-30,000001,Vente,375000,8,,AV DE LA BUTTE A PANNIER,0089,78830,78087,Bonnelles,78,,,78087000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.03266,48.61861
2021-1348650,2021-07-30,000001,Vente,315000,8,,RUE DE BISSY,0060,78830,78087,Bonnelles,78,,,780870000A0892,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,2.030291,48.617009
2021-1348650,2021-07-30,000001,Vente,315000,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.030351,48.616995
2021-1351899,2021-02-27,000001,Vente,165000,27,B,RUE DE LA LIBERATION,0220,78830,78087,Bonnelles,78,,,780870000A1081,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,49,2.027524,48.618261
2021-1351899,2021-02-27,000001,Vente,165000,27,,RUE DE LA LIBERATION,0220,78830,78087,Bonnelles,78,,,780870000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.027578,48.618232
2021-1352186,2021-03-31,000001,Vente,115000,3,,RUE DE CHEVREUSE,0102,78830,78087,Bonnelles,78,,,780870000A0278,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,320,2.026029,48.619987
2021-1352404,2021-03-29,000001,Vente,259800,4,,RUE DE LA PORTE DE PARIS,0360,78830,78087,Bonnelles,78,,,780870000A0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.029967,48.619231
2021-1352404,2021-03-29,000001,Vente,259800,4,,RUE DE LA PORTE DE PARIS,0360,78830,78087,Bonnelles,78,,,780870000A0555,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,627,2.029967,48.619231
2021-1352408,2021-03-29,000001,Vente,350800,16,,CHE DES FOSSES,0200,78830,78087,Bonnelles,78,,,780870000A0864,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,354,2.030074,48.617487
2021-1352408,2021-03-29,000001,Vente,350800,,,LE VILLAGE SUD,B044,78830,78087,Bonnelles,78,,,780870000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.030233,48.61745
2021-1352430,2021-04-16,000001,Vente,300000,3,,RUE DE L AUBEPINE,0045,78830,78087,Bonnelles,78,,,78087000ZB0152,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,560,2.024556,48.624698
2021-1352449,2021-04-02,000001,Vente,333700,13,,CHE A DIEU,0142,78830,78087,Bonnelles,78,,,78087000ZB0412,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,511,2.02889,48.620613
2021-1352449,2021-04-02,000001,Vente,333700,13,,CHE A DIEU,0142,78830,78087,Bonnelles,78,,,78087000ZB0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,2.02889,48.620613
2021-1352449,2021-04-02,000001,Vente,333700,13,,CHE A DIEU,0142,78830,78087,Bonnelles,78,,,78087000ZB0412,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,511,2.02889,48.620613
2021-1352449,2021-04-02,000001,Vente,333700,,,LE CHEMIN A DIEU,B010,78830,78087,Bonnelles,78,,,78087000ZB0446,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.028789,48.620542
