id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556924,2020-01-08,000001,Vente,140050,29,,AV DES ILES DE MARS,0219,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,720,,740,94.78,,,,,,,2,2,Appartement,94,5,,,,,,5.693978,45.129401
2020-556959,2020-01-03,000001,Vente,335000,5,,RUE MON LOGIS DIEULAMENT,0340,38800,38317,Le Pont-de-Claix,38,,,38317000AP0116,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,648,5.699983,45.11777
2020-556961,2020-01-06,000001,Vente,90000,12,,ALL SIMONE DE BEAUVOIR,0443,38800,38317,Le Pont-de-Claix,38,,,38317000AE0146,,,120,,144,72.62,,,,,,,2,2,Appartement,73,4,,,,,,5.696693,45.129505
2020-556999,2020-01-27,000001,Vente,89450,1,B,RUE DU VERCORS,0500,38800,38317,Le Pont-de-Claix,38,,,38317000AH0317,,,131,,80,,,,,,,,2,2,Appartement,48,2,,,,,,5.694886,45.124269
2020-557043,2020-01-14,000001,Vente,105000,2,,ALL GEORGES BRASSENS,0184,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,78,,92,,,,,,,,2,2,Appartement,85,5,,,,,,5.693978,45.129401
2020-557056,2020-01-08,000001,Vente,120000,1,,ALL PAUL ELUARD,0393,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,460,,476,,,,,,,,2,2,Appartement,76,4,,,,,,5.693978,45.129401
2020-557067,2020-01-30,000001,Vente,13000,73,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,771,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700136,45.136345
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,13,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,10,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,8,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,6,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.69968,45.136973
2020-557072,2020-01-16,000001,Vente,565400,10,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0042,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.69968,45.136973
2020-557074,2020-01-08,000001,Vente,78600,28,,RUE ANTOINE BARNAVE,0027,38800,38317,Le Pont-de-Claix,38,,,38317000AL0355,,,9,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.710786,45.134353
2020-557123,2020-01-29,000001,Vente,85680,2,,AV DU MAQUIS DE L OISANS,0300,38800,38317,Le Pont-de-Claix,38,,,38317000AP0162,,,8,51.02,,,,,,,,,1,2,Appartement,53,2,,,,,,5.698281,45.122982
2020-557123,2020-01-29,000001,Vente,85680,2,,AV DU MAQUIS DE L OISANS,0300,38800,38317,Le Pont-de-Claix,38,,,38317000AP0162,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698281,45.122982
2020-557131,2020-01-29,000001,Vente,150000,78,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AD0031,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,623,5.702102,45.136081
2020-557142,2020-02-07,000002,Vente,218800,,,BEAU SITE,B002,38800,38317,Le Pont-de-Claix,38,,,38317000AH0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.695734,45.126885
2020-557142,2020-02-07,000002,Vente,218800,18,,AV DE VERDUN,0510,38800,38317,Le Pont-de-Claix,38,,,38317000AH0720,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,213,5.695682,45.126754
2020-557221,2020-02-03,000001,Vente,126000,47,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0205,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698417,45.12877
2020-557221,2020-02-03,000001,Vente,126000,47,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0205,,,26,,30,65.05,,,,,,,2,2,Appartement,65,3,,,,,,5.698417,45.12877
2020-557232,2020-02-06,000001,Vente,61500,9002,,RES LE CANTON,A035,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,916,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70843,45.136424
2020-557232,2020-02-06,000001,Vente,61500,15,,ALL RESIDENCE DU CANTON,0067,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,636,,673,,675,,,,,,3,2,Appartement,51,2,,,,,,5.70843,45.136424
2020-557248,2020-02-10,000001,Vente,357700,12,,RUE JEAN JAURES,0240,38800,38317,Le Pont-de-Claix,38,,,38317000AH0287,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,849,5.693921,45.127935
2020-557253,2020-02-07,000001,Vente,205000,1,,ALL SAINT JUST,0439,38800,38317,Le Pont-de-Claix,38,,,38317000AL0573,,,28,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.708523,45.133337
2020-557253,2020-02-07,000001,Vente,205000,1,,ALL SAINT JUST,0439,38800,38317,Le Pont-de-Claix,38,,,38317000AL0573,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.708523,45.133337
2020-557293,2020-01-28,000001,Vente,125000,47,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0205,,,25,,29,66.02,,,,,,,2,2,Appartement,66,3,,,,,,5.698417,45.12877
2020-557293,2020-01-28,000001,Vente,125000,47,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0205,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698417,45.12877
2020-557293,2020-01-28,000001,Vente,125000,47,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0205,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698417,45.12877
2020-557299,2020-01-30,000001,Vente en l'état futur d'achèvement,276000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,137,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-557299,2020-01-30,000001,Vente en l'état futur d'achèvement,276000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,199,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-557302,2020-02-10,000001,Vente,131000,16,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,334,,359,,,,,,,,2,2,Appartement,83,5,,,,,,5.700136,45.136345
2020-557302,2020-02-10,000001,Vente,131000,73,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700136,45.136345
2020-557306,2020-02-04,000001,Vente,85000,5,,ALL DES ACACIAS,0004,38800,38317,Le Pont-de-Claix,38,,,38317000AC0318,,,395,,396,,,,,,,,2,2,Appartement,68,4,,,,,,5.698601,45.139666
2020-557316,2020-02-05,000001,Vente,14000,9002,,RES LE CANTON,A035,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,1868,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70843,45.136424
2020-557343,2020-02-04,000001,Vente,58000,60,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,161,,175,,,,,,,,2,2,Appartement,40,2,,,,,,5.700759,45.132302
2020-557343,2020-02-04,000001,Vente,58000,62,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700759,45.132302
2020-557346,2020-02-10,000001,Vente,57000,41,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AH0269,,,16,29.82,7,,,,,,,,2,2,Appartement,43,2,,,,,,5.698303,45.127627
2020-557398,2020-02-25,000001,Vente en l'état futur d'achèvement,203518,,,LE CANTON,B004,38800,38317,Le Pont-de-Claix,38,,,38317000AC0329,,,100,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.697884,45.140848
2020-557398,2020-02-25,000001,Vente en l'état futur d'achèvement,203518,,,LE CANTON,B004,38800,38317,Le Pont-de-Claix,38,,,38317000AC0329,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.697884,45.140848
2020-557419,2020-02-25,000001,Vente,53600,7,,ALL DU CANTON,0066,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,1658,,1686,41.17,,,,,,,2,2,Appartement,42,2,,,,,,5.70843,45.136424
2020-557419,2020-02-25,000001,Vente,53600,9002,,RES LE CANTON,A035,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,1229,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70843,45.136424
2020-557440,2020-01-28,000001,Vente,14000,9001,,ALL DES ACACIAS,0004,38800,38317,Le Pont-de-Claix,38,,,38317000AC0318,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698601,45.139666
2020-557476,2020-02-18,000001,Vente,80000,9012,,RES LES ELFES,A039,38800,38317,Le Pont-de-Claix,38,,,38317000AE0005,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694568,45.132653
2020-557476,2020-02-18,000001,Vente,80000,21,,ALL JACQUES PREVERT,0236,38800,38317,Le Pont-de-Claix,38,,,38317000AE0005,,,147,,155,,,,,,,,2,2,Appartement,70,4,,,,,,5.694568,45.132653
2020-557484,2020-02-14,000001,Vente,195000,12,,ALL SAINT JUST,0439,38800,38317,Le Pont-de-Claix,38,,,38317000AL0573,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.708523,45.133337
2020-557484,2020-02-14,000001,Vente,195000,12,,ALL SAINT JUST,0439,38800,38317,Le Pont-de-Claix,38,,,38317000AL0573,,,42,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.708523,45.133337
2020-557511,2020-02-24,000001,Vente,50000,16,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,329,,366,27.2,,,,,,,2,2,Appartement,33,1,,,,,,5.700136,45.136345
2020-557511,2020-02-24,000001,Vente,50000,9000,,ALL DU BOIS JOLI,0063,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,829,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700136,45.136345
2020-557575,2020-02-25,000001,Vente,39000,5,,ALL ALBERT CAMUS,0007,38800,38317,Le Pont-de-Claix,38,,,38317000AD0119,,,523,,601,,,,,,,,2,2,Appartement,38,1,,,,,,5.699164,45.133629
2020-557575,2020-02-25,000001,Vente,39000,9002,,AV VICTOR HUGO,0530,38800,38317,Le Pont-de-Claix,38,,,38317000AD0119,,,861,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.699164,45.133629
2020-557582,2020-02-21,000001,Vente,113000,3,,ALL DU CANTON,0066,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,1530,,1562,,,,,,,,2,2,Appartement,72,4,,,,,,5.70843,45.136424
2020-557582,2020-02-21,000001,Vente,113000,9002,,RES LE CANTON,A035,38800,38317,Le Pont-de-Claix,38,,,38317000AL0341,,,1007,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70843,45.136424
2020-557615,2020-03-12,000001,Vente,128250,26,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AI0106,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698733,45.126156
2020-557615,2020-03-12,000001,Vente,128250,26,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AI0106,,,16,,,,,,,,,,1,2,Appartement,80,5,,,,,,5.698733,45.126156
2020-557620,2020-02-25,000001,Vente,110000,9012,,RES LES ELFES,A039,38800,38317,Le Pont-de-Claix,38,,,38317000AE0005,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694568,45.132653
2020-557620,2020-02-25,000001,Vente,110000,11,,ALL JACQUES PREVERT,0236,38800,38317,Le Pont-de-Claix,38,,,38317000AE0005,,,42,,52,,,,,,,,2,2,Appartement,59,3,,,,,,5.694568,45.132653
2020-557624,2020-02-25,000001,Vente en l'état futur d'achèvement,149000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705636,45.137998
2020-557624,2020-02-25,000001,Vente en l'état futur d'achèvement,149000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,158,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.705636,45.137998
2020-557626,2020-02-25,000001,Vente en l'état futur d'achèvement,158000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.705636,45.137998
2020-557626,2020-02-25,000001,Vente en l'état futur d'achèvement,158000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,167,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.705636,45.137998
2020-557630,2020-03-13,000001,Vente,60000,25,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AH0062,,,10,,3,,,,,,,,2,2,Appartement,53,2,,,,,,5.697326,45.124201
2020-557633,2020-03-13,000001,Vente,106000,58,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700759,45.132302
2020-557633,2020-03-13,000001,Vente,106000,58,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,194,,210,,,,,,,,2,2,Appartement,70,4,,,,,,5.700759,45.132302
2020-557633,2020-03-13,000001,Vente,106000,58,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700759,45.132302
2020-557634,2020-02-26,000001,Vente,75000,4,,ALL JEAN COCTEAU,0238,38800,38317,Le Pont-de-Claix,38,,,38317000AD0119,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.699164,45.133629
2020-557634,2020-02-26,000001,Vente,75000,9002,,AV VICTOR HUGO,0530,38800,38317,Le Pont-de-Claix,38,,,38317000AD0119,,,843,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.699164,45.133629
2020-557634,2020-02-26,000001,Vente,75000,4,,ALL JEAN COCTEAU,0238,38800,38317,Le Pont-de-Claix,38,,,38317000AD0119,,,271,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.699164,45.133629
2020-557717,2020-03-20,000001,Vente,171800,5,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AH0524,,,14,87.85,,,,,,,,,1,2,Appartement,78,4,,,,,,5.697327,45.125466
2020-557717,2020-03-20,000001,Vente,171800,7,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AH0524,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.697327,45.125466
2020-557835,2020-04-24,000001,Vente,277000,23,,RUE BELLEDONNE,0050,38800,38317,Le Pont-de-Claix,38,,,38317000AH0111,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,159,5.695774,45.125702
2020-557999,2020-04-29,000001,Vente,520000,27,,RUE DENIS PAPIN,0123,38800,38317,Le Pont-de-Claix,38,,,38317000AB0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,771,0,S,sols,,,2001,5.69524,45.138042
2020-558000,2020-05-15,000001,Vente,45000,14,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0058,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.698069,45.123754
2020-558000,2020-05-15,000001,Vente,45000,14,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0058,,,17,,,,,,,,,,1,2,Appartement,29,2,,,,,,5.698069,45.123754
2020-558090,2020-05-14,000001,Vente,240000,13,,RUE DU VERCORS,0500,38800,38317,Le Pont-de-Claix,38,,,38317000AH0431,,1,,,,,,,,,,,0,,,,,,,,,,5.695059,45.125304
2020-558157,2020-05-13,000001,Vente,12000,7,,ALL BEETHOVEN,0048,38800,38317,Le Pont-de-Claix,38,,,38317000AH0440,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695704,45.123752
2020-558175,2020-05-14,000001,Vente,146300,27,,AV DES ILES DE MARS,0219,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,515,,535,,,,,,,,2,2,Appartement,94,5,,,,,,5.693978,45.129401
2020-558188,2020-05-12,000001,Vente en l'état futur d'achèvement,209000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,95,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-558188,2020-05-12,000001,Vente en l'état futur d'achèvement,209000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,54,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-558218,2020-05-25,000001,Vente,78608,60,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,130,,143,,,,,,,,2,2,Appartement,40,2,,,,,,5.700759,45.132302
2020-558218,2020-05-25,000001,Vente,78608,62,,CRS SAINT ANDRE,0440,38800,38317,Le Pont-de-Claix,38,,,38317000AE0034,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700759,45.132302
2020-558219,2020-05-26,000001,Vente,225000,11,,RUE MOZART,0353,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,343,,758,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,5.693978,45.129401
2020-558219,2020-05-26,000001,Vente,225000,11,,RUE MOZART,0353,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,345,,358,,,,,,,,2,4,Local industriel. commercial ou assimilé,187,0,,,,,,5.693978,45.129401
2020-558219,2020-05-26,000001,Vente,225000,11,,RUE MOZART,0353,38800,38317,Le Pont-de-Claix,38,,,38317000AE0148,,,344,,757,,,,,,,,2,4,Local industriel. commercial ou assimilé,112,0,,,,,,5.693978,45.129401
2020-558227,2020-06-04,000001,Vente,75000,3,,ALL DU BOIS JOLI,0063,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,236,,265,65.9,,,,,,,2,2,Appartement,74,4,,,,,,5.700136,45.136345
2020-558227,2020-06-04,000001,Vente,75000,9000,,ALL DU BOIS JOLI,0063,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,918,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.700136,45.136345
2020-558251,2020-05-26,000001,Vente,181000,38,,RUE DES DROITS DE L HOMME,0134,38800,38317,Le Pont-de-Claix,38,,,38317000AL0594,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,114,5.709565,45.134093
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,360,5.698456,45.124117
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,742,5.698069,45.124173
2020-558277,2020-05-29,000001,Vente,450071,26,,PL DU 8 MAI 1945,0205,38800,38317,Le Pont-de-Claix,38,,,38317000AI0266,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,742,5.698069,45.124173
2020-558290,2020-05-26,000001,Vente,195000,12,,PL NELSON MENDELA,0356,38800,38317,Le Pont-de-Claix,38,,,38317000AL0600,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,266,5.709185,45.133796
2020-558340,2020-06-18,000001,Vente,51000,12,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,467,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.700136,45.136345
2020-558340,2020-06-18,000001,Vente,51000,12,,AV GENERAL ROUX,0180,38800,38317,Le Pont-de-Claix,38,,,38317000AD0123,,,435,,,,,,,,,,1,2,Appartement,74,4,,,,,,5.700136,45.136345
2020-558351,2020-05-25,000001,Vente en l'état futur d'achèvement,209500,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,190,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-558351,2020-05-25,000001,Vente en l'état futur d'achèvement,209500,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,151,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-558353,2020-05-22,000001,Vente en l'état futur d'achèvement,232000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,191,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-558353,2020-05-22,000001,Vente en l'état futur d'achèvement,232000,9003,,AV CHARLES DE GAULLE,0175,38800,38317,Le Pont-de-Claix,38,,,38317000AL0715,,,140,,,,,,,,,,1,,,,,,,,,,5.705636,45.137998
2020-558379,2020-06-15,000001,Vente en l'état futur d'achèvement,167018,,,LE CANTON,B004,38800,38317,Le Pont-de-Claix,38,,,38317000AC0329,,,96,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.697884,45.140848
2020-558379,2020-06-15,000001,Vente en l'état futur d'achèvement,167018,,,LE CANTON,B004,38800,38317,Le Pont-de-Claix,38,,,38317000AC0329,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.697884,45.140848