id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862695,2020-01-20,000001,Vente,60000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,6130,0.582454,48.650015
2020-862695,2020-01-20,000001,Vente,60000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,0.581855,48.64908
2020-862695,2020-01-20,000001,Vente,60000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.581326,48.649771
2020-862695,2020-01-20,000001,Vente,60000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.58173,48.648996
2020-862696,2020-01-20,000002,Vente,200000,5023,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0122,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,PARC,Parc,1080,0.581782,48.649918
2020-862696,2020-01-20,000002,Vente,200000,5023,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0122,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,0.581782,48.649918
2020-862696,2020-01-20,000002,Vente,200000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.581532,48.649682
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,0.570008,48.652997
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,289,0.569453,48.652052
2020-864062,2020-05-05,000001,Vente,83000,32,A,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0274,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,9377,0.570353,48.652096
2020-864062,2020-05-05,000001,Vente,83000,32,A,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0274,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,976,0.570353,48.652096
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7300,0.57173,48.652563
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2454,0.570757,48.652424
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,4904,0.570521,48.653059
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2212,0.570521,48.653059
2020-864062,2020-05-05,000001,Vente,83000,,,LES COTES,B013,61270,61187,Les Genettes,61,,,611870000D0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4365,0.570521,48.653059
2020-864112,2020-05-11,000001,Vente,102000,77,A,LES AULNES,B001,61270,61187,Les Genettes,61,,,611870000A0213,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,965,0.576392,48.674165
2020-864112,2020-05-11,000001,Vente,102000,77,A,LES AULNES,B001,61270,61187,Les Genettes,61,,,611870000A0213,,,,,,,,,,,,,0,1,Maison,51,3,P,prés,,,8031,0.576392,48.674165
2020-864112,2020-05-11,000001,Vente,102000,77,A,LES AULNES,B001,61270,61187,Les Genettes,61,,,611870000A0213,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,PARC,Parc,1214,0.576392,48.674165
2020-864412,2020-05-19,000001,Vente,231250,35,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0176,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,282,0.580142,48.650386
2020-864412,2020-05-19,000001,Vente,231250,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3181,0.580038,48.650158
2020-866872,2020-09-21,000001,Vente,8500,,,LA POULVALLERIE,B031,61270,61187,Les Genettes,61,,,611870000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,15123,0.576794,48.653641
2020-866883,2020-09-21,000001,Vente,33000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,9520,0.580099,48.647825
2020-866883,2020-09-21,000001,Vente,33000,,,LES BARRES,B002,61270,61187,Les Genettes,61,,,611870000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,3735,0.580561,48.648241
