siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103146,00014,21310314600014,O,1983-03-01,02,2021,,2023-11-27T13:21:20,true,4,,,,,LE VILLAGE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.952395,43.157864,0.93,locality,Le Village 31360 Mancioux,31314_zygt15,G,LE VILLAGE,
213103146,00022,21310314600022,O,1983-12-21,02,2021,,2023-11-27T13:21:20,false,3,,,,RUE,DE L'EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.952398,43.157589,0.76,street,Impasse de l'Eglise 31360 Mancioux,31314_0095,G,IMPASSE DE L EGLISE,
213103146,00030,21310314600030,O,1997-01-01,NN,,,2010-01-18T14:01:20,false,5,MAIRIE,,,,LE VILLAGE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.952395,43.157864,0.93,locality,Le Village 31360 Mancioux,31314_zygt15,G,LE VILLAGE,
213103146,00048,21310314600048,O,1997-01-01,NN,,,2010-01-18T14:04:05,false,5,MAIRIE,,,,LE VILLAGE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.952395,43.157864,0.93,locality,Le Village 31360 Mancioux,31314_zygt15,G,LE VILLAGE,
263104333,00012,26310433300012,O,1984-09-04,NN,,,2017-11-30T13:41:00,true,5,MAIRIE,,,,LE VILLAGE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,88.99B,NAFRev2,N,0.952395,43.157864,0.93,locality,Le Village 31360 Mancioux,31314_zygt15,G,LE VILLAGE,
263108102,00017,26310810200017,O,1985-01-10,NN,,,2022-08-25T14:46:39,true,5,MAIRIE,,,,LE VILLAGE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2022-08-19,F,,,,,88.99B,NAFRev2,N,0.952395,43.157864,0.93,locality,Le Village 31360 Mancioux,31314_zygt15,G,LE VILLAGE,
303703391,00019,30370339100019,O,1964-01-01,NN,,,2008-11-07T00:19:21,true,4,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
304239387,00018,30423938700018,O,,NN,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
312540206,00025,31254020600025,O,1980-12-16,NN,,4332BA,2015-03-17T00:12:55,true,5,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.73B,NAFRev2,O,,,0,,,,,,
314522640,00056,31452264000056,O,2008-05-01,,,,2010-12-21T04:31:22,true,2,,,,RUE,D'EN HAUT,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.81Z,NAFRev2,N,0.951125,43.158352,0.95,street,Rue d'En Haut 31360 Mancioux,31314_0035,G,RUE D EN HAUT,
320628431,00019,32062843100019,O,,,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323364943,00015,32336494300015,O,1981-11-18,NN,,,,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323756726,00010,32375672600010,O,,,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325604007,00014,32560400700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327166146,00024,32716614600024,O,1989-12-22,NN,,,,true,1,,,,,AUX QUATRE CHEMINS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,55.3A,NAF1993,O,0.959959,43.162722,0.76,locality,Quatre Chemins 31360 Mancioux,31314_B070,G,QUATRE CHEMINS,
327711875,00010,32771187500010,O,,NN,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328952569,00031,32895256900031,O,2014-04-01,,,,2021-02-23T10:49:57,true,1,MOULIN DU PONT ROMAIN,,,,VILLAGE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,TAXI DESSONS,49.32Z,NAFRev2,N,0.952395,43.157864,0.92,locality,Le Village 31360 Mancioux,31314_zygt15,G,LE VILLAGE,
328952569,00049,32895256900049,O,2015-07-01,,,,2016-09-05T10:48:26,false,2,,,,,MOULIN DU PONT ROMAIN,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2016-09-02,A,LE MIEL DU MOULIN DE ROGER ET MARIE LYS DESSONS,,,,01.49Z,NAFRev2,N,0.95291,43.159438,0.69,street,Rue du Pont Romain 31360 Mancioux,31314_0040,G,RUE DU PONT ROMAIN,
329681076,00017,32968107600017,O,1984-03-01,NN,,,2009-12-27T05:07:07,true,4,,,,,MAIRIE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.61Z,NAFRev2,N,0.95166,43.157614,0.91,street,Place de la Mairie 31360 Mancioux,31314_vae3fa,G,PLACE DE LA MAIRIE,
332703792,00017,33270379200017,O,,,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338371107,00024,33837110700024,O,2015-09-10,,,,2019-08-07T14:06:35,false,2,,49,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,PAUSE BIEN-ETRE,96.02B,NAFRev2,N,0.954527,43.159943,0.71,street,Route des Pyrénées 31360 Mancioux,31314_0001,G,ROUTE DES PYRENEES,
342540291,00040,34254029100040,O,2003-04-01,NN,,,2014-02-05T03:33:05,false,4,,,,RTE,DE L'EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.952398,43.157589,0.76,street,Impasse de l'Eglise 31360 Mancioux,31314_0095,G,IMPASSE DE L EGLISE,
353746134,00017,35374613400017,O,,NN,,,,true,1,,,,,CAFE DE LA PLACE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,0.95166,43.157614,0.66,street,Place de la Mairie 31360 Mancioux,31314_vae3fa,G,PLACE DE LA MAIRIE,
379354111,00021,37935411100021,O,2001-02-01,NN,,,,true,1,,,,LOT,LES CAMPASSES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,50.1Z,NAF1993,N,0.952804,43.154176,0.62,street,Impasse des Campasses 31360 Mancioux,31314_0080,G,IMPASSE DES CAMPASSES,
382228435,00055,38222843500055,O,2011-06-25,,,,2012-02-20T15:59:19,false,2,,2,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2011-09-27,F,LE GAETANO,,,,56.10C,NAFRev2,O,0.961038,43.164752,0.85,housenumber,2 Route des Pyrénées 31360 Mancioux,31314_0001_00002,G,2 ROUTE DES PYRENEES,
383181419,00011,38318141900011,O,1991-10-01,NN,,,2023-10-06T08:30:02,true,4,,227,,IMP,FRANCE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.939627,43.165441,0.81,housenumber,227 Impasse France 31360 Mancioux,31314_91hhsn_00227,G,227 IMPASSE FRANCE,
383323359,00042,38332335900042,O,2008-01-01,,,5610CQ,2020-06-11T04:06:08,true,3,,3,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2020-05-30,F,LES DRAGONS D'OR,,,,56.10C,NAFRev2,N,0.954527,43.159943,0.74,street,Route des Pyrénées 31360 Mancioux,31314_0001,G,ROUTE DES PYRENEES,
383579414,00012,38357941400012,O,,NN,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
389691148,00040,38969114800040,O,2018-01-01,,,,2021-02-23T11:15:37,true,1,,,,IMP,DU MOUREIL,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59A,NAFRev2,N,0.9573,43.161428,0.81,street,Impasse du Moureil 31360 Mancioux,31314_0105,G,IMPASSE DU MOUREIL,
393019740,00017,39301974000017,O,1993-11-05,,,,,true,4,,,,PL,DE L'EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,55.3A,NAFRev1,N,0.952575,43.157655,0.81,street,Place de l'Eglise 31360 Mancioux,31314_4bpuge,G,PLACE DE L EGLISE,
398038646,00012,39803864600012,O,1993-01-01,NN,,,2006-10-28T02:30:30,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398649491,00014,39864949100014,O,1994-01-15,NN,,,2008-01-04T18:54:18,true,3,,,,,MAIRIE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.95166,43.157614,0.91,street,Place de la Mairie 31360 Mancioux,31314_vae3fa,G,PLACE DE LA MAIRIE,
400165072,00010,40016507200010,O,1995-01-24,NN,,,2019-09-21T03:52:51,true,4,RN 117,,,,RN 117,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400690301,00017,40069030100017,O,1994-01-01,NN,,,2020-03-10T10:40:50,true,5,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401309869,00048,40130986900048,P,2005-01-12,,,,2014-07-08T01:31:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MANCIOUX,,[ND],31314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
403618309,00054,40361830900054,O,2021-09-15,,,,2021-10-02T12:50:51,true,1,,,,,LA MAILHOLE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,COMBRET GUY,43.29B,NAFRev2,N,0.954502,43.163865,0.92,street,Chemin de la Mailhole 31360 Mancioux,31314_0075,G,CHEMIN DE LA MAILHOLE,
404031585,00015,40403158500015,O,1962-01-01,NN,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031593,00019,40403159300019,O,1973-01-01,NN,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031619,00012,40403161900012,O,1976-01-01,NN,,,2013-02-13T09:23:36,true,4,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404031627,00015,40403162700015,O,1979-01-01,NN,,,2014-08-31T03:15:21,true,4,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404031635,00018,40403163500018,O,1991-12-19,NN,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404352734,00028,40435273400028,O,2002-05-01,,,,2008-01-04T20:39:20,true,2,MR ET MME MEUNIER,,,,BOUT DU PONT,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.952401,43.160414,0.93,locality,Bout du Pont 31360 Mancioux,31314_B010,G,BOUT DU PONT,
404532681,00024,40453268100024,O,2016-10-01,,,,2021-02-23T11:28:53,true,1,,49,,RTE,DES PYRÃNÃES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,DUCROCQ DIDIER,31.09B,NAFRev2,N,0.954527,43.159943,0.47,street,Route des Pyrénées 31360 Mancioux,31314_0001,G,ROUTE DES PYRENEES,
404749921,00015,40474992100015,O,1993-01-01,NN,,,2023-04-12T20:42:42,true,4,MAIRIE DE MANCIOUX,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,94.99Z,NAFRev2,N,0.95166,43.157614,0.91,street,Place de la Mairie 31360 Mancioux,31314_vae3fa,D,PLACE DE LA MAIRIE,
405287301,00015,40528730100015,O,1994-05-01,NN,,,2023-04-12T20:11:08,true,4,MR FERRAN PRESIDENT,,,,MAIRIE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,78.30Z,NAFRev2,N,0.95166,43.157614,0.91,street,Place de la Mairie 31360 Mancioux,31314_vae3fa,G,PLACE DE LA MAIRIE,
411590037,00015,41159003700015,O,1997-04-07,NN,,,,true,1,,,,RTE,NATIONALE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
414054809,00010,41405480900010,O,1997-10-01,NN,,,2020-04-30T10:15:38,false,4,,,,,LES QUATRES CHEMINS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,0.959959,43.162722,0.67,locality,Quatre Chemins 31360 Mancioux,31314_B070,G,QUATRE CHEMINS,
414887539,00016,41488753900016,O,1998-01-01,NN,,,2006-03-23T07:48:38,true,4,,,,,AUX QUATRE CHEMINS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,55.3A,NAFRev1,N,0.959959,43.162722,0.76,locality,Quatre Chemins 31360 Mancioux,31314_B070,G,QUATRE CHEMINS,
418451746,00014,41845174600014,O,1998-04-06,NN,,,2006-12-15T01:09:03,false,3,LOT LES CAMPASSES,,,,LES CAMPASSES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,52.6E,NAFRev1,N,0.952804,43.154176,0.8,street,Impasse des Campasses 31360 Mancioux,31314_0080,G,IMPASSE DES CAMPASSES,
420399727,00015,42039972700015,O,1998-08-31,NN,,,2008-01-05T20:39:14,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420505497,00032,42050549700032,O,2007-07-26,,,,2011-02-07T09:52:55,false,4,,3,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,56.10C,NAFRev2,N,0.954527,43.159943,0.74,street,Route des Pyrénées 31360 Mancioux,31314_0001,G,ROUTE DES PYRENEES,
421704016,00011,42170401600011,O,1999-01-01,NN,,,2008-01-05T00:11:05,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421704057,00015,42170405700015,O,1999-01-01,NN,,,2008-01-05T00:11:05,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421704123,00015,42170412300015,O,1999-01-01,NN,,,2008-01-05T00:11:05,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421704172,00012,42170417200012,O,1999-01-01,NN,,,2021-02-23T11:43:06,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421704198,00017,42170419800017,O,1999-01-01,NN,,,2008-01-05T00:11:05,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421953985,00015,42195398500015,O,1999-01-01,NN,,,2008-01-05T00:14:24,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429669518,00012,42966951800012,O,1999-01-06,NN,,,2008-01-05T01:42:11,true,3,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429795636,00019,42979563600019,O,2000-01-01,NN,,,2008-01-05T01:43:57,true,3,,11,,LOT,CAMPASSES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.952246,43.154317,0.6,locality,Campasses 31360 Mancioux,31314_d0ns6g,G,CAMPASSES,
430508911,00012,43050891100012,O,1986-04-01,,,,,true,1,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433712429,00045,43371242900045,O,2007-11-24,,,,2012-01-24T00:10:32,false,1,CHEZ MR FREUND,,,,RN 117,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
435071287,00013,43507128700013,O,2001-03-30,NN,,,2019-08-10T03:48:02,true,3,,,,RUE,D'EN HAUT,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951125,43.158352,0.95,street,Rue d'En Haut 31360 Mancioux,31314_0035,G,RUE D EN HAUT,
439871013,00017,43987101300017,O,2001-11-15,NN,,,2008-11-08T02:09:13,false,3,,,,RTE,D'AUZAS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,60.2E,NAFRev1,N,0.949909,43.157285,0.79,street,Route d'Auzas 31360 Mancioux,31314_0025,G,ROUTE D AUZAS,
439871013,00025,43987101300025,O,2005-06-01,02,2021,4932ZA,2023-11-27T13:33:34,true,3,,,,LOT,DES CAMPASSES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,0.952804,43.154176,0.73,street,Impasse des Campasses 31360 Mancioux,31314_0080,G,IMPASSE DES CAMPASSES,
440088169,00022,44008816900022,O,2004-07-20,NN,,,2009-06-27T10:15:31,true,3,,,,,MOULIN DU PONT DE LA NOUX,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,45.4H,NAFRev1,O,0.952401,43.160414,0.42,locality,Bout du Pont 31360 Mancioux,31314_B010,G,BOUT DU PONT,
440751782,00036,44075178200036,O,2012-05-25,,,,2012-12-07T04:31:44,true,2,,,,RUE,DES POTIERS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,95.29Z,NAFRev2,N,0.954198,43.157969,0.94,street,Rue des Potiers 31360 Mancioux,31314_0045,G,RUE DES POTIERS,
441825734,00011,44182573400011,O,2002-04-01,NN,,,2007-05-19T14:35:43,false,3,,,,RTE,NATIONALE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.1F,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
443504873,00037,44350487300037,P,2006-11-01,,,,2019-09-10T03:47:07,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MANCIOUX,,[ND],31314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
443523618,00017,44352361800017,O,2002-09-16,NN,,,2009-11-13T08:53:43,false,4,,,,RTE,NATIONALE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.31Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
443614268,00011,44361426800011,O,2002-01-01,NN,,,2011-12-06T05:35:30,true,4,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444942502,00014,44494250200014,O,2002-11-28,NN,,,2019-06-22T03:53:03,true,3,,,,LD,FRANCE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941111,43.167744,0.93,locality,France 31360 Mancioux,31314_j9cb96,G,FRANCE,
447525437,00029,44752543700029,O,2003-04-01,NN,,8690AZ,2016-01-14T17:03:36,false,4,,,,RTE,DE L EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,86.90A,NAFRev2,N,0.952398,43.157589,0.76,street,Impasse de l'Eglise 31360 Mancioux,31314_0095,G,IMPASSE DE L EGLISE,
448633560,00017,44863356000017,O,2003-07-01,NN,,,2010-02-08T10:28:30,false,3,,,,PL,DE L'EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,0.952575,43.157655,0.81,street,Place de l'Eglise 31360 Mancioux,31314_4bpuge,G,PLACE DE L EGLISE,
451896880,00015,45189688000015,O,2004-01-06,NN,,,2016-11-22T11:36:26,true,5,,,,RTE,D AUZAS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10A,NAFRev2,N,0.949909,43.157285,0.79,street,Route d'Auzas 31360 Mancioux,31314_0025,G,ROUTE D AUZAS,
451924245,00017,45192424500017,O,2004-01-06,NN,,,2006-11-25T19:00:01,true,2,,,,RTE,D AUZAS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,0.949909,43.157285,0.79,street,Route d'Auzas 31360 Mancioux,31314_0025,G,ROUTE D AUZAS,
452002389,00016,45200238900016,O,2004-03-09,NN,,,2006-12-15T01:25:00,false,2,MAISON BALAGUE,,,RTE,N 125,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,,,N,,,0,,,,,,
453312407,00019,45331240700019,O,2004-06-01,NN,,,2011-04-23T13:01:22,true,4,QUATRE CHEMINS,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,56.10A,NAFRev2,O,0.959959,43.162722,0.93,locality,Quatre Chemins 31360 Mancioux,31314_B070,D,QUATRE CHEMINS,
453467995,00016,45346799500016,O,2004-05-17,NN,,,2006-11-25T19:13:48,true,2,RN 117,,,PL,DE L EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,,,N,0.952575,43.157655,0.81,street,Place de l'Eglise 31360 Mancioux,31314_4bpuge,G,PLACE DE L EGLISE,
484629720,00042,48462972000042,O,2010-01-14,,,,2013-02-22T12:08:38,true,2,,6,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,81.29A,NAFRev2,N,0.954527,43.159943,0.74,street,Route des Pyrénées 31360 Mancioux,31314_0001,G,ROUTE DES PYRENEES,
487752206,00010,48775220600010,O,2006-01-03,NN,,,2010-04-18T11:43:51,true,4,,,,,CARRERE D'EN HAUT,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,73.11Z,NAFRev2,O,0.949659,43.157372,0.84,locality,Carrères d'en haut 31360 Mancioux,31314_B017,G,CARRERES D EN HAUT,
488172123,00025,48817212300025,O,2007-08-01,NN,,,2014-07-10T00:23:13,true,3,,,,RUE,DE L EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.31Z,NAFRev2,O,0.952398,43.157589,0.76,street,Impasse de l'Eglise 31360 Mancioux,31314_0095,G,IMPASSE DE L EGLISE,
489134528,00012,48913452800012,O,2006-04-01,,,,2008-12-09T05:49:14,true,2,,,,,QUARTIER LASBORDES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491036851,00013,49103685100013,O,2006-06-01,,,,2016-01-14T04:24:53,true,2,,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
491252904,00017,49125290400017,O,2006-07-27,,,,2014-07-10T00:34:25,true,3,APPT DE L ECOLE,,,RUE,DE L EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,43.21A,NAFRev2,N,0.952398,43.157589,0.76,street,Impasse de l'Eglise 31360 Mancioux,31314_0095,G,IMPASSE DE L EGLISE,
492380753,00011,49238075300011,O,2006-11-13,,,,2008-09-04T04:40:21,true,3,ROUTE PRINCIPALE,,,,,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.24Z,NAFRev2,N,0.954527,43.159943,0.41,street,Route des Pyrénées 31360 Mancioux,31314_0001,D,ROUTE DES PYRENEES,
494147630,00029,49414763000029,O,2015-01-15,,,,2016-07-25T13:19:12,true,2,,,,RTE,D'AUZAS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,82.99Z,NAFRev2,N,0.949909,43.157285,0.79,street,Route d'Auzas 31360 Mancioux,31314_0025,G,ROUTE D AUZAS,
499354496,00014,49935449600014,O,2007-09-20,,,,2008-11-30T04:45:44,true,3,,149,,RUE,CARRERE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,74.10Z,NAFRev2,N,0.949659,43.157372,0.4,locality,Carrères d'en haut 31360 Mancioux,31314_B017,G,CARRERES D EN HAUT,
499371847,00033,49937184700033,O,2010-06-01,,,,2020-08-06T07:40:43,false,2,,,,RTE,NATIONALE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2010-07-28,F,LA PIDZE,,,,56.10C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
499904043,00019,49990404300019,O,2007-09-05,,,,2020-12-11T08:52:20,false,3,,,,RTE,DE L'EGLISE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20B,NAFRev2,N,0.952398,43.157589,0.76,street,Impasse de l'Eglise 31360 Mancioux,31314_0095,G,IMPASSE DE L EGLISE,
500924444,00010,50092444400010,P,2007-12-03,,,,2017-11-15T15:14:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MANCIOUX,,[ND],31314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-07,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
501510325,00027,50151032500027,O,2012-01-01,NN,,5610CQ,2015-05-14T03:52:47,true,2,,2,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,56.10A,NAFRev2,O,0.961038,43.164752,0.85,housenumber,2 Route des Pyrénées 31360 Mancioux,31314_0001_00002,G,2 ROUTE DES PYRENEES,
505140889,00013,50514088900013,O,2008-05-19,,,,2008-07-09T10:56:10,true,1,CHEZ M ET MME PIERRE JAMMANS,,,LD,LASBORDES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,02.40Z,NAFRev2,N,0.949383,43.165574,0.75,locality,Las Bordes 31360 Mancioux,31314_zsxwpf,G,LAS BORDES,
507446656,00047,50744665600047,O,2020-01-02,01,2021,,2023-11-27T13:22:36,false,3,LIEUDIT BOUT DU PONT,,,CHE,DE LA CHAPELLE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,BRUMALIS,46.69B,NAFRev2,O,0.951953,43.161471,0.84,street,Chemin de la Chapelle 31360 Mancioux,31314_0055,G,CHEMIN DE LA CHAPELLE,
508894631,00029,50889463100029,O,2014-08-16,,,,2018-12-18T04:37:12,true,2,,,,RUE,DES POTIERS,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,85.59A,NAFRev2,N,0.954198,43.157969,0.94,street,Rue des Potiers 31360 Mancioux,31314_0045,G,RUE DES POTIERS,
510173875,00012,51017387500012,O,2009-01-01,,,,2012-11-10T00:28:23,true,2,,4,,RTE,DES PYRENEES,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,95.11Z,NAFRev2,N,0.954527,43.159943,0.74,street,Route des Pyrénées 31360 Mancioux,31314_0001,G,ROUTE DES PYRENEES,
511393001,00025,51139300100025,O,2012-04-01,,,,2023-07-22T03:35:13,true,1,QUARTIER LES BORDES,,,RUE,DE LA SOURCE,31360,MANCIOUX,,,31314,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,74.90A,NAFRev2,N,0.949447,43.16505,0.94,street,Rue de la Source 31360 Mancioux,31314_0050,G,RUE DE LA SOURCE,