id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90945,2019-01-04,000001,Vente,43000,6,,PL DE RUMEL,0093,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0032,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,152,4.831305,49.761145
2019-90945,2019-01-04,000001,Vente,43000,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,121,4.831402,49.761092
2019-91023,2019-01-29,000001,Vente,27500,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,272,4.83034,49.762097
2019-91023,2019-01-29,000001,Vente,27500,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,498,4.83034,49.762097
2019-91290,2019-03-08,000001,Vente,27500,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,502,4.830574,49.762267
2019-91290,2019-03-08,000001,Vente,27500,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,271,4.830574,49.762267
2019-91394,2019-03-27,000001,Vente,95000,5048,,PL DU 19 MARS,0087,08440,08235,Issancourt-et-Rumel,08,,,08235000AB0067,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,715,4.821306,49.754455
2019-92138,2019-07-03,000001,Vente,1500,,,AU DESSUS DE LA VALLEE SER,B037,08440,08235,Issancourt-et-Rumel,08,,,082350000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1264,4.836381,49.769115
2019-92138,2019-07-03,000001,Vente,1500,,,AU DESSUS DE LA VALLEE SER,B037,08440,08235,Issancourt-et-Rumel,08,,,082350000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,4.835679,49.767766
2019-92138,2019-07-03,000001,Vente,1500,,,AU DESSUS DE LA VALLEE SER,B037,08440,08235,Issancourt-et-Rumel,08,,,082350000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,4.836145,49.768321
2019-92148,2019-07-03,000001,Vente,10000,,,BOUCHE DES HAIES,B025,08440,08235,Issancourt-et-Rumel,08,,,082350000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.835497,49.756032
2019-92148,2019-07-03,000001,Vente,10000,,,BOUCHE DES HAIES,B025,08440,08235,Issancourt-et-Rumel,08,,,082350000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,4.835424,49.755367
2019-92148,2019-07-03,000001,Vente,10000,,,BOUCHE DES HAIES,B025,08440,08235,Issancourt-et-Rumel,08,,,082350000D0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,753,4.835264,49.755466
2019-92148,2019-07-03,000001,Vente,10000,,,BOUCHE DES HAIES,B025,08440,08235,Issancourt-et-Rumel,08,,,082350000D0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1523,4.835324,49.756177
2019-92148,2019-07-03,000001,Vente,10000,,,BOUCHE DES HAIES,B025,08440,08235,Issancourt-et-Rumel,08,,,082350000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,1266,4.835156,49.756356
2019-92148,2019-07-03,000001,Vente,10000,,,LES HAYES,B049,08440,08235,Issancourt-et-Rumel,08,,,082350000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,4.836039,49.756139
2019-92148,2019-07-03,000001,Vente,10000,,,LES HAYES,B049,08440,08235,Issancourt-et-Rumel,08,,,082350000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3216,4.836388,49.756167
2019-92161,2019-07-08,000001,Vente,220000,30,,RUE DU ROBIN DES LOUPS,0089,08440,08235,Issancourt-et-Rumel,08,,,08235000AE0088,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,471,4.824956,49.757349
2019-92161,2019-07-08,000001,Vente,220000,30,,RUE DU ROBIN DES LOUPS,0089,08440,08235,Issancourt-et-Rumel,08,,,08235000AE0088,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1292,4.824956,49.757349
2019-92231,2019-07-12,000001,Vente,39000,,,LE MAZY,B009,08440,08235,Issancourt-et-Rumel,08,,,08235000AI0096,,,,,,,,,,,,,0,,,,,P,prés,,,329,4.832891,49.763431
2019-92231,2019-07-12,000001,Vente,39000,,,LE MAZY,B009,08440,08235,Issancourt-et-Rumel,08,,,08235000AI0217,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.832786,49.763457
2019-92231,2019-07-12,000001,Vente,39000,,,LE MAZY,B009,08440,08235,Issancourt-et-Rumel,08,,,08235000AI0219,,,,,,,,,,,,,0,,,,,P,prés,,,959,4.833139,49.763305
2019-92756,2019-08-23,000001,Vente,212000,13,,RTE DE GERNELLE,0020,08440,08235,Issancourt-et-Rumel,08,,,08235000AI0189,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,608,4.825971,49.762938
2019-92756,2019-08-23,000001,Vente,212000,13,,RTE DE GERNELLE,0020,08440,08235,Issancourt-et-Rumel,08,,,08235000AI0189,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,900,4.825971,49.762938
2019-92774,2019-09-19,000001,Vente,105000,1,B,RUE DU TILLEUL,0091,08440,08235,Issancourt-et-Rumel,08,,,08235000AB0083,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,367,4.822124,49.755346
2019-92860,2019-05-28,000001,Vente,7563.5,,,LA VALLEE CHAUSSON,B017,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0043,,,,,,,,,,,,,0,,,,,P,prés,,,36130,4.845427,49.751412
2019-92860,2019-05-28,000001,Vente,7563.5,,,LA VALLEE CHAUSSON,B017,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0043,,,,,,,,,,,,,0,,,,,P,prés,,,36130,4.845427,49.751412
2019-92994,2019-09-25,000001,Vente,3456.6,,,LA MARCELLE,B057,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,1460,4.845859,49.755958
2019-92994,2019-09-25,000001,Vente,3456.6,,,LA MARCELLE,B057,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0023,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.846522,49.756046
2019-92994,2019-09-25,000001,Vente,3456.6,,,LA MARCELLE,B057,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,3340,4.847822,49.75487
2019-92994,2019-09-25,000001,Vente,3456.6,,,MILIEU DE DARZY,B058,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,4344,4.844378,49.754446
2019-93107,2019-10-29,000001,Vente,10000,,,FONTAINE AUX SOURIS,B044,08440,08235,Issancourt-et-Rumel,08,,,082350000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.817052,49.756543
2019-93107,2019-10-29,000001,Vente,10000,,,FONTAINE AUX SOURIS,B044,08440,08235,Issancourt-et-Rumel,08,,,082350000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,2864,4.816887,49.757075
2019-93107,2019-10-29,000001,Vente,10000,,,FONTAINE AUX SOURIS,B044,08440,08235,Issancourt-et-Rumel,08,,,082350000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,4.816206,49.757962
2019-93107,2019-10-29,000001,Vente,10000,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1819,4.829323,49.759371
2019-93107,2019-10-29,000001,Vente,10000,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,5459,4.829323,49.759371
2019-93107,2019-10-29,000001,Vente,10000,,,HAMEAU DE RUMEL,B015,08440,08235,Issancourt-et-Rumel,08,,,08235000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1819,4.829323,49.759371
2019-93107,2019-10-29,000001,Vente,10000,,,LA CROISETTE,B034,08440,08235,Issancourt-et-Rumel,08,,,08235000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,4090,4.821214,49.74917
2019-93107,2019-10-29,000001,Vente,10000,,,LA PIERRE ALIX,B065,08440,08235,Issancourt-et-Rumel,08,,,08235000AE0002,,,,,,,,,,,,,0,,,,,P,prés,,,7175,4.813951,49.751629
2019-93107,2019-10-29,000001,Vente,10000,,,CHAMP LA BERGERE,B031,08440,08235,Issancourt-et-Rumel,08,,,08235000AE0131,,,,,,,,,,,,,0,,,,,T,terres,,,4340,4.828261,49.756197
2019-93332,2019-11-14,000001,Vente,67958.33,,,LE VILLAGE,B018,08440,08235,Issancourt-et-Rumel,08,,,08235000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.821726,49.753425
2019-93332,2019-11-14,000001,Vente,67958.33,31,,PL DU 19 MARS,0087,08440,08235,Issancourt-et-Rumel,08,,,08235000AB0058,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,476,4.82122,49.753463
2019-93403,2019-11-29,000001,Vente,1767,,,LA MARCELLE,B057,08440,08235,Issancourt-et-Rumel,08,,,08235000AH0012,,,,,,,,,,,,,0,,,,,P,prés,,,3040,4.845151,49.756857
2019-93403,2019-11-29,000001,Vente,1767,,,DESSUS LES HAYES,B038,08440,08235,Issancourt-et-Rumel,08,,,082350000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,2708,4.837837,49.751847
2019-93520,2019-12-13,000001,Vente,19000,,,BATIOT,B021,08440,08235,Issancourt-et-Rumel,08,,,08235000AI0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,4.826415,49.762368
