siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471020,00013,02547102000013,O,,,,9999ZZ,2015-03-17T00:10:31,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,81.21,NAP,N,,,0,,,,,,
026772574,00013,02677257400013,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
217901115,00014,21790111500014,O,1983-03-01,02,2019,,2021-10-27T08:10:46,true,4,,1,,RUE,DU PARQUET,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.244582,46.087639,0.84,street,Rue du Parquet 79170 Ensigné,79111_0080,G,RUE DU PARQUET,
217901115,00022,21790111500022,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
267902997,00019,26790299700019,O,1995-12-25,NN,,,2010-06-26T03:16:15,true,3,MAIRIE,1,,RUE,DU PARQUET,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.244582,46.087639,0.84,street,Rue du Parquet 79170 Ensigné,79111_0080,G,RUE DU PARQUET,
297900441,00017,29790044100017,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,4,,,,,MAIRIE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.249735,46.091466,0.37,street,La Commanderie 79170 Ensigné,79111_xck55z,G,LA COMMANDERIE,
300078599,00010,30007859900010,O,1964-01-01,NN,,3312ZA,2015-03-17T00:10:46,true,3,,24,,,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.3C,NAFRev1,N,-0.245008,46.087073,0.95,housenumber,24 Grand Rue 79170 Ensigné,79111_6vk1yf_00024,G,24 GRAND RUE,
306034547,00019,30603454700019,O,,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
312177512,00018,31217751200018,O,,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
316507730,00018,31650773000018,O,1979-01-01,NN,,,,true,1,,,,,ARSANGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1C,NAF1993,N,-0.278975,46.090319,0.91,street,Rue Principale Arsanges 79170 Ensigné,79111_0090,G,RUE PRINCIPALE ARSANGES,
316967546,00011,31696754600011,O,1979-01-01,NN,,,,true,4,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
318361284,00025,31836128400025,O,1983-02-28,NN,,,2008-11-07T00:34:04,true,4,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318428539,00023,31842853900023,O,1987-02-16,NN,,,2007-01-18T09:14:54,true,4,,,,,LES LOGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-0.232122,46.085273,0.93,street,Les Loges 79170 Ensigné,79111_g74p0i,G,LES LOGES,
319670600,00018,31967060000018,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
321324022,00011,32132402200011,O,1991-03-09,NN,,4722ZB,2015-03-17T00:15:58,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327017000,00016,32701700000016,O,1983-01-01,NN,,4332AA,2020-08-25T10:32:18,true,7,,33,,GR,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,43.32A,NAFRev2,O,-0.244121,46.087229,0.76,housenumber,33 Grand Rue 79170 Ensigné,79111_6vk1yf_00033,G,33 GRAND RUE,
329005862,00019,32900586200019,O,1984-01-01,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331426320,00015,33142632000015,O,,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331613117,00018,33161311700018,O,1985-01-01,NN,,,2008-01-04T20:15:16,true,3,,,,LD,LE PAVILLON,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.245628,46.090981,0.93,street,Le Pavillon 79170 Ensigné,79111_fbr5oe,G,LE PAVILLON,
331730838,00017,33173083800017,O,1985-01-30,NN,,,,true,1,,,,LD,ARSANGE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-0.278975,46.090319,0.8,street,Rue Principale Arsanges 79170 Ensigné,79111_0090,G,RUE PRINCIPALE ARSANGES,
332022862,00012,33202286200012,O,,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332234095,00013,33223409500013,O,1985-04-01,NN,,4520AA,2015-03-17T00:21:22,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
333599447,00013,33359944700013,O,1983-01-01,NN,,,2010-12-13T11:45:26,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333599454,00019,33359945400019,O,1983-01-01,NN,,4332AA,2017-08-09T09:52:52,true,3,,33,,,GRANDE RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-0.244121,46.087229,0.76,housenumber,33 Grand Rue 79170 Ensigné,79111_6vk1yf_00033,G,33 GRAND RUE,
337950976,00031,33795097600031,O,1997-01-01,,,,,false,3,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,52.6D,NAF1993,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
340739366,00011,34073936600011,O,1986-12-18,NN,,,2021-03-05T14:26:41,false,4,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343298121,00017,34329812100017,O,1987-10-01,NN,,,2013-05-18T04:01:03,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343444055,00010,34344405500010,O,1988-01-01,NN,,,2006-10-27T03:21:46,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
347724494,00013,34772449400013,O,,NN,,9999ZZ,2015-03-17T00:27:54,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.60,NAP,N,,,0,,,,,,
348542697,00019,34854269700019,O,1988-09-29,NN,,,2008-01-04T22:53:14,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348895707,00043,34889570700043,O,,NN,,,,true,1,,,,,LA CITERNE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.1C,NAF1993,N,-0.251664,46.067301,0.92,street,Lieu Dit la Citerne 79170 Ensigné,79111_84mnfn,G,LIEU DIT LA CITERNE,
353294051,00019,35329405100019,O,,,,9999ZZ,2015-03-17T00:31:21,true,1,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,55.60,NAP,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
380232090,00015,38023209000015,O,1990-10-01,NN,,,,true,1,,,,,ENSOUAN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,-0.251241,46.063151,0.94,street,Ensouan 79170 Ensigné,79111_hpthaj,G,ENSOUAN,
384378097,00032,38437809700032,O,2008-04-01,,,,2016-08-16T10:40:24,false,2,,23,,,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,47.81Z,NAFRev2,N,-0.242754,46.086451,0.95,housenumber,23 Grand Rue 79170 Ensigné,79111_6vk1yf_00023,G,23 GRAND RUE,
390217222,00020,39021722200020,O,2013-11-14,,,,2021-02-23T11:16:08,false,1,,47,,,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,47.99A,NAFRev2,N,-0.247341,46.088343,0.95,housenumber,47 Grand Rue 79170 Ensigné,79111_6vk1yf_00047,G,47 GRAND RUE,
391110137,00018,39111013700018,O,1993-05-01,NN,,,2008-01-04T23:48:44,true,3,,,,,LES LOGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232122,46.085273,0.93,street,Les Loges 79170 Ensigné,79111_g74p0i,G,LES LOGES,
391858933,00016,39185893300016,O,1978-01-01,NN,,,2006-10-28T01:47:54,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391976313,00018,39197631300018,O,1993-06-18,NN,,,2006-10-28T01:48:51,true,3,,,,,LES LOGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.232122,46.085273,0.93,street,Les Loges 79170 Ensigné,79111_g74p0i,G,LES LOGES,
398945683,00017,39894568300017,O,1994-11-04,NN,,,2019-07-06T04:03:09,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402437800,00020,40243780000020,O,1997-07-01,NN,,,2008-01-04T20:04:10,true,3,,,,RTE,D'ENSOUAN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.24319,46.085534,0.81,street,Route d’Ensouan 79170 Ensigné,79111_0035,G,ROUTE D ENSOUAN,
407541101,00017,40754110100017,O,1996-05-08,NN,,,2021-11-25T03:56:48,true,4,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409701059,00019,40970105900019,O,1996-10-01,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410547244,00013,41054724400013,O,1996-10-01,NN,,,2017-05-04T06:00:52,true,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414490474,00015,41449047400015,O,1997-01-01,NN,,,2008-01-04T22:49:13,true,3,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
414822981,00018,41482298100018,O,1976-09-29,NN,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414822999,00010,41482299900010,O,1986-02-01,NN,,,2011-04-05T05:34:40,true,4,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
414823005,00015,41482300500015,O,1990-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,ARSANGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.278975,46.090319,0.91,street,Rue Principale Arsanges 79170 Ensigné,79111_0090,G,RUE PRINCIPALE ARSANGES,
419454806,00029,41945480600029,O,2014-11-01,,,9609ZP,2021-02-23T11:40:18,true,2,,2,,RUE,DE LA MARE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,OH ! P'TITS DROLES,96.09Z,NAFRev2,N,-0.242903,46.085729,0.94,housenumber,2 Rue de la Mare 79170 Ensigné,79111_0070_00002,G,2 RUE DE LA MARE,
420298929,00019,42029892900019,O,1998-06-26,NN,,,2013-12-11T03:11:59,true,3,,,,RTE,D'ENSOUAN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.24319,46.085534,0.81,street,Route d’Ensouan 79170 Ensigné,79111_0035,G,ROUTE D ENSOUAN,
422047761,00016,42204776100016,O,1999-02-01,NN,,,2017-05-04T01:29:43,false,5,CHEZ MR POMMIER JL,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422047761,00024,42204776100024,O,2015-12-01,,,,2021-12-07T03:50:15,true,1,,6,,RUE,DES JARDINS,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,-0.244659,46.08593,0.94,housenumber,6 Rue des Jardins 79170 Ensigné,79111_0060_00006,G,6 RUE DES JARDINS,
423406651,00012,42340665100012,O,1999-04-01,NN,,,,false,4,,,,,ARSANGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.3A,NAFRev1,N,-0.278975,46.090319,0.91,street,Rue Principale Arsanges 79170 Ensigné,79111_0090,G,RUE PRINCIPALE ARSANGES,
433342573,00014,43334257300014,O,2000-07-17,NN,,9602AB,2016-11-17T09:14:14,false,3,,,,,LES FONTENELLES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0D,NAFRev1,N,-0.24072,46.085834,0.85,street,Chemin des Fontenelles 79170 Ensigné,79111_0040,G,CHEMIN DES FONTENELLES,
441367786,00031,44136778600031,O,2006-01-01,,,,2014-01-15T08:34:21,true,3,LA CITERNE,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,-0.251664,46.067301,0.92,street,Lieu Dit la Citerne 79170 Ensigné,79111_84mnfn,D,LIEU DIT LA CITERNE,
441469632,00018,44146963200018,O,2002-02-01,NN,,,2018-09-29T12:25:24,true,4,,16,,RTE,DU PUY DE BOUIN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,-0.246783,46.08518,0.66,housenumber,16 Route de Puy Bouin 79170 Ensigné,79111_0105_00016,G,16 ROUTE DE PUY BOUIN,
441504750,00015,44150475000015,O,2002-02-01,NN,,,2018-06-21T03:36:24,true,5,LE BOURG,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
447499096,00017,44749909600017,O,2003-02-19,NN,,,2008-01-04T22:54:29,true,3,,,,RTE,PUY DE BOUIN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.256181,46.072954,0.78,street,Le Puy de Bouin 79170 Ensigné,79111_B094,G,LE PUY DE BOUIN,
451354682,00010,45135468200010,O,2004-01-01,NN,,,2008-01-05T02:24:45,true,3,,7,,RUE,DE LA MARE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,-0.241949,46.085427,0.94,housenumber,7 Rue de la Mare 79170 Ensigné,79111_0070_00007,G,7 RUE DE LA MARE,
453323453,00028,45332345300028,O,2006-05-01,,,,2007-04-16T16:49:47,false,1,CHATEAU DE LA COMMANDERIE,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1R,NAFRev1,O,-0.249735,46.091466,0.59,street,La Commanderie 79170 Ensigné,79111_xck55z,D,LA COMMANDERIE,
453323453,00036,45332345300036,O,2006-05-01,NN,,,2022-02-16T04:06:46,true,3,,,,,CHATEAU DE LA COMMANDERIE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,46.18Z,NAFRev2,O,-0.249735,46.091466,0.59,street,La Commanderie 79170 Ensigné,79111_xck55z,G,LA COMMANDERIE,
477981906,00019,47798190600019,O,2004-07-01,NN,,4391BZ,2015-03-17T01:19:48,false,4,,2,,GR,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.91B,NAFRev2,O,-0.240251,46.084818,0.83,housenumber,2 Grand Rue 79170 Ensigné,79111_6vk1yf_00002,G,2 GRAND RUE,
482939469,00011,48293946900011,O,2005-07-01,,,,2010-12-22T06:43:40,true,3,,43,,,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,-0.245728,46.087873,0.95,housenumber,43 Grand Rue 79170 Ensigné,79111_6vk1yf_00043,G,43 GRAND RUE,
485035596,00025,48503559600025,O,2009-02-14,,,3220ZA,2016-03-10T03:53:51,false,4,ARSANGES,2,,IMP,DU TILLEUL,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,32.20Z,NAFRev2,N,-0.278564,46.090067,0.83,housenumber,2 Impasse du Tilleul 79170 Ensigné,79111_0115_00002,G,2 IMPASSE DU TILLEUL,
487713430,00014,48771343000014,O,2006-01-01,,,,2010-01-05T08:48:16,true,3,,4,,RTE,DU PUY DE BOUIN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.245649,46.087097,0.65,housenumber,4 Route de Puy Bouin 79170 Ensigné,79111_0105_00004,G,4 ROUTE DE PUY BOUIN,
488963950,00016,48896395000016,O,2006-02-02,,,,2008-01-05T22:02:31,true,2,,,,,LE CHATEAU DE LA COMMANDERIE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI DU CHATEAU D ENSIGNE,,,,68.20B,NAFRev2,N,-0.249735,46.091466,0.55,street,La Commanderie 79170 Ensigné,79111_xck55z,G,LA COMMANDERIE,
491044442,00011,49104444200011,O,2006-05-15,,,,2021-03-08T11:48:21,false,3,,,,,LES LOGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,01.11Z,NAFRev2,N,-0.232122,46.085273,0.93,street,Les Loges 79170 Ensigné,79111_g74p0i,G,LES LOGES,
493249700,00011,49324970000011,O,2006-10-30,02,2019,,2021-10-27T08:32:11,true,4,,2,,LD,LA CITERNE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,64.20Z,NAFRev2,N,-0.251973,46.067371,0.92,housenumber,2 Lieu Dit la Citerne 79170 Ensigné,79111_84mnfn_00002,G,2 LIEU DIT LA CITERNE,
494872286,00013,49487228600013,O,1977-07-20,,,,2008-01-05T05:20:29,true,2,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
499330744,00016,49933074400016,O,2007-07-11,,,,2009-06-22T16:33:06,false,3,,2,,RUE,DE LA MARE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,66.30Z,NAFRev2,N,-0.242903,46.085729,0.94,housenumber,2 Rue de la Mare 79170 Ensigné,79111_0070_00002,G,2 RUE DE LA MARE,
511057895,00027,51105789500027,O,2010-11-01,,,,2016-03-18T19:32:48,true,2,,13,,,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,-0.241908,46.086052,0.95,housenumber,13 Grand Rue 79170 Ensigné,79111_6vk1yf_00013,G,13 GRAND RUE,
513613646,00019,51361364600019,O,2009-07-08,,,,2014-07-24T09:16:47,true,1,ARSANGES,14,,RUE,PRINCIPALE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,01.11Z,NAFRev2,N,-0.281302,46.090289,0.94,housenumber,14 Rue Principale 79170 Ensigné,79111_pslwco_00014,G,14 RUE PRINCIPALE,
513613646,00027,51361364600027,O,2014-07-16,,,,2021-02-23T15:24:15,false,1,ARSANGES,14,,RUE,PRINCIPALE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,02.40Z,NAFRev2,N,-0.281302,46.090289,0.94,housenumber,14 Rue Principale 79170 Ensigné,79111_pslwco_00014,G,14 RUE PRINCIPALE,
515111078,00017,51511107800017,O,2009-10-01,NN,,,2015-04-27T09:42:09,false,2,ARSANGES,7,,RUE,PRINCIPALE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,81.30Z,NAFRev2,N,-0.278807,46.090373,0.94,housenumber,7 Rue Principale 79170 Ensigné,79111_pslwco_00007,G,7 RUE PRINCIPALE,
519688360,00014,51968836000014,O,2010-01-20,,,4334ZC,2016-04-17T04:20:02,true,2,,3,,RUE,DU VIEUX FOUR,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,43.34Z,NAFRev2,N,-0.244841,46.086875,0.94,housenumber,3 Rue du Vieux Four 79170 Ensigné,79111_0125_00003,G,3 RUE DU VIEUX FOUR,
522067933,00013,52206793300013,O,2010-02-02,,,,2010-04-28T08:26:17,true,1,,35,,,GRAND' RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.20B,NAFRev2,N,-0.244123,46.087217,0.95,housenumber,35 Grand Rue 79170 Ensigné,79111_6vk1yf_00035,G,35 GRAND RUE,
524931060,00015,52493106000015,O,2010-09-29,,,,2011-04-24T05:37:21,true,2,,16,,RTE,DU PUY DE BOUIN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.246783,46.08518,0.66,housenumber,16 Route de Puy Bouin 79170 Ensigné,79111_0105_00016,G,16 ROUTE DE PUY BOUIN,
533891933,00012,53389193300012,O,2011-09-01,NN,,4399CZ,2018-09-24T11:01:07,true,3,,5,,RUE,DU PARQUET,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2018-09-15,F,EIRL BARATEAU,,,EIRL BARATEAU,43.99C,NAFRev2,O,-0.244497,46.087546,0.94,housenumber,5 Rue du Parquet 79170 Ensigné,79111_0080_00005,G,5 RUE DU PARQUET,
537544306,00013,53754430600013,O,2011-10-30,,,4332BB,2015-03-18T00:40:26,true,2,,6,,LD,LA CITERNE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.32B,NAFRev2,N,-0.251601,46.067695,0.92,housenumber,6 Lieu Dit la Citerne 79170 Ensigné,79111_84mnfn_00006,G,6 LIEU DIT LA CITERNE,
538160524,01515,53816052401515,O,2020-06-26,,,,2020-07-11T03:50:14,false,1,,,,RTE,D'ENSOUAN,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,35.11Z,NAFRev2,N,-0.24319,46.085534,0.81,street,Route d’Ensouan 79170 Ensigné,79111_0035,G,ROUTE D ENSOUAN,
539460907,00014,53946090700014,O,2012-01-01,,,,2017-06-06T08:18:22,true,1,,7,,IMP,DE L'EGLISE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.40Z,NAFRev2,N,-0.242641,46.087941,0.84,housenumber,7 Impasse de l’Eglise 79170 Ensigné,79111_0030_00007,G,7 IMPASSE DE L EGLISE,
572025526,09558,57202552609558,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,LE BOURG,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.243175,46.086649,0.92,street,Rue Grand Rue le Bourg 79170 Ensigné,79111_0055,G,RUE GRAND RUE LE BOURG,
775715592,01262,77571559201262,O,2015-12-10,,,,2016-03-23T07:46:13,false,1,,6,,,TOURTERELLES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,-0.244225,46.08831,0.87,housenumber,6 Rue des Tourterelles 79170 Ensigné,79111_0120_00006,G,6 RUE DES TOURTERELLES,
781430350,00012,78143035000012,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781430376,00017,78143037600017,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781430384,00011,78143038400011,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781430392,00014,78143039200014,O,1983-01-01,NN,,,2008-06-12T14:21:34,true,4,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
781430418,00017,78143041800017,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781430426,00010,78143042600010,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781430434,00014,78143043400014,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781430442,00017,78143044200017,O,,,,,,true,1,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
781441449,00092,78144144900092,O,1981-07-07,NN,,,,false,3,,,,,,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
788861128,00015,78886112800015,O,2012-11-02,,,9602AB,2019-03-12T04:11:33,false,2,,3,,CHE,DES BOIS ARSANGES,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,MASSIAS EMILIE,96.02A,NAFRev2,N,-0.279638,46.089032,0.86,housenumber,3 Chemin des Bois Arsanges 79170 Ensigné,79111_0005_00003,G,3 CHEMIN DES BOIS ARSANGES,
791620909,00014,79162090900014,O,2013-01-01,,,,2019-04-09T08:34:45,true,2,,1,,RUE,DES JARDINS,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,-0.243586,46.085647,0.94,housenumber,1 Rue des Jardins 79170 Ensigné,79111_0060_00001,G,1 RUE DES JARDINS,
792113573,00010,79211357300010,O,2013-04-01,,,4520AC,2015-03-18T00:54:05,true,1,ARSANGES,7,,CHE,DES BOIS,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,CARROS'AUTO,45.20A,NAFRev2,N,-0.280383,46.088238,0.81,housenumber,7 Chemin des Bois 79170 Ensigné,79111_caw8f0_00007,G,7 CHEMIN DES BOIS,
804472355,00010,80447235500010,O,1973-09-07,,,,2014-09-10T11:30:38,true,1,,,,,MAIRIE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,1973-09-07,A,,,,,93.19Z,NAFRev2,N,-0.249735,46.091466,0.37,street,La Commanderie 79170 Ensigné,79111_xck55z,G,LA COMMANDERIE,
807581087,00028,80758108700028,O,2016-12-05,,,,2021-02-23T17:23:00,true,1,ARSANGES,1,,RUE,PRINCIPALE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,94.99Z,NAFRev2,N,-0.277949,46.090547,0.94,housenumber,1 Rue Principale 79170 Ensigné,79111_pslwco_00001,G,1 RUE PRINCIPALE,
807704572,00013,80770457200013,O,2014-05-12,,,,2014-11-12T10:39:57,true,1,,2,,IMP,DU VIEUX PUITS,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,90.01Z,NAFRev2,N,-0.244051,46.085522,0.72,housenumber,2 Impasse des Vieux Puits 79170 Ensigné,79111_0130_00002,G,2 IMPASSE DES VIEUX PUITS,
807957683,00012,80795768300012,O,2014-11-17,,,,2014-11-25T08:27:08,true,1,,29,,,GRAND RUE,79170,ENSIGNE,,,79111,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.32A,NAFRev2,N,-0.243609,46.086918,0.95,housenumber,29 Grand Rue 79170 Ensigné,79111_6vk1yf_00029,G,29 GRAND RUE,