id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484773,2020-02-11,000001,Vente,60000,26,,RUE DE LA MAIRIE,0047,34210,34190,Oupia,34,,,341900000B0739,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,46,2.765599,43.288398
2020-485888,2020-02-05,000001,Vente,4000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.765626,43.283618
2020-485888,2020-02-05,000001,Vente,4000,,,LA PLAINE,B027,34210,34190,Oupia,34,,,341900000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,5440,2.755782,43.287651
2020-486088,2020-02-14,000001,Vente,327745,5053,,VILLAGE,B045,34210,34190,Oupia,34,,,341900000B0898,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,234,2.766232,43.289044
2020-487046,2020-04-17,000001,Vente,80000,,,LES VIGNALS,B044,34210,34190,Oupia,34,,,341900000B1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1402,2.770251,43.291868
2020-488283,2020-05-26,000001,Vente,30000,3,,RUE DE PAMPARIO,0058,34210,34190,Oupia,34,,,341900000B0627,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,20,2.767129,43.29042
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,4785,2.752398,43.292468
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.753517,43.292455
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.753397,43.292194
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,16295,2.753902,43.290935
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,365,2.75308,43.290748
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0266,,,,,,,,,,,,,0,,,,,L,landes,,,2355,2.752758,43.290761
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,580,2.752986,43.290413
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.754247,43.29237
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.754688,43.292612
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,2353,2.755219,43.29256
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.754346,43.291718
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.754346,43.291718
2020-488441,2020-05-14,000001,Vente,41000,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.754699,43.292158
2020-491236,2020-08-31,000001,Vente,15000,,,METAIRIE BASSE,B024,34210,34190,Oupia,34,,,341900000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,27048,2.762775,43.27703
2020-491237,2020-09-04,000001,Vente,15000,,,CAMBOUFART,B004,34210,34190,Oupia,34,,,341900000B0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,335,2.773218,43.296611
2020-491237,2020-09-04,000001,Vente,15000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0129,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,870,2.764048,43.279961
2020-491237,2020-09-04,000001,Vente,15000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0130,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3950,2.763705,43.279941
2020-491237,2020-09-04,000001,Vente,15000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0131,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,640,2.763783,43.280279
2020-491237,2020-09-04,000001,Vente,15000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0422,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,256,2.763277,43.280869
2020-491237,2020-09-04,000001,Vente,15000,,,LA PLAINE-BASSE,B029,34210,34190,Oupia,34,,,341900000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.763277,43.280869
2020-492072,2020-09-18,000001,Vente,6500,,,CAMBOUFART,B004,34210,34190,Oupia,34,,,341900000B0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.770784,43.297016
2020-492072,2020-09-18,000001,Vente,6500,,,CAMBOUFART,B004,34210,34190,Oupia,34,,,341900000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,4562,2.772076,43.297142
2020-492072,2020-09-18,000001,Vente,6500,,,CAMBOUFART,B004,34210,34190,Oupia,34,,,341900000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,4563,2.772076,43.297142
2020-493115,2020-11-03,000001,Vente,39000,,,CHEMIN DE NARBONNE,B011,34210,34190,Oupia,34,,,341900000D0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,2.76579,43.285192
2020-493115,2020-11-03,000001,Vente,39000,,,CHEMIN DE NARBONNE,B011,34210,34190,Oupia,34,,,341900000D0551,,,,,,,,,,,,,0,,,,,T,terres,,,2385,2.76579,43.285192
2020-493115,2020-11-03,000001,Vente,39000,,,CHEMIN DE NARBONNE,B011,34210,34190,Oupia,34,,,341900000D0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,4893,2.766127,43.286192
2020-493115,2020-11-03,000001,Vente,39000,,,CHEMIN DE NARBONNE,B011,34210,34190,Oupia,34,,,341900000D0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,4997,2.766127,43.286192
2020-493115,2020-11-03,000001,Vente,39000,,,CHEMIN DE NARBONNE,B011,34210,34190,Oupia,34,,,341900000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.766127,43.286192
2020-493115,2020-11-03,000001,Vente,39000,,,CHEMIN DE NARBONNE,B011,34210,34190,Oupia,34,,,341900000D0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.766127,43.286192
2020-493129,2020-11-03,000001,Vente,9000,,,LA CAVE,B009,34210,34190,Oupia,34,,,341900000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,6113,2.767422,43.286509
2020-493129,2020-11-03,000001,Vente,9000,,,LA CAVE,B009,34210,34190,Oupia,34,,,341900000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,3057,2.767422,43.286509
2020-493129,2020-11-03,000001,Vente,9000,,,LA CAVE,B009,34210,34190,Oupia,34,,,341900000D0031,,,,,,,,,,,,,0,,,,,L,landes,,,9080,2.768343,43.286635
2020-493130,2020-11-03,000001,Vente,124637,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,6030,2.751666,43.291665
2020-493130,2020-11-03,000001,Vente,124637,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,441,2.751984,43.292293
2020-493130,2020-11-03,000001,Vente,124637,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,6419,2.751984,43.292293
2020-493130,2020-11-03,000001,Vente,124637,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,10900,2.752698,43.291167
2020-493130,2020-11-03,000001,Vente,124637,,,FOUTAYGOUS,B017,34210,34190,Oupia,34,,,341900000C0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,18675,2.750689,43.283931
2020-493130,2020-11-03,000001,Vente,124637,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,17100,2.750545,43.290582
2020-493130,2020-11-03,000001,Vente,124637,,,LESCUT,B021,34210,34190,Oupia,34,,,341900000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,8440,2.750545,43.290582
2020-493350,2020-11-06,000001,Vente,12000,,,LA GARDE,B018,34210,34190,Oupia,34,,,341900000D0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,10268,2.76769,43.272734
2020-493381,2020-11-05,000001,Vente,1200,,,MONTPENERY,B025,34210,34190,Oupia,34,,,341900000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,2397,2.781303,43.274881
2020-493991,2020-11-26,000001,Vente,11000,,,VILLAGE,B045,34210,34190,Oupia,34,,,341900000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.767618,43.290025
2020-494033,2020-11-20,000001,Vente,45000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,11690,2.787814,43.301376
2020-494033,2020-11-20,000001,Vente,45000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,5470,2.788598,43.301034
2020-494033,2020-11-20,000001,Vente,45000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,8872,2.78549,43.299733
2020-494033,2020-11-20,000001,Vente,45000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.785061,43.299474
2020-494033,2020-11-20,000001,Vente,45000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.784805,43.300015
2020-494033,2020-11-20,000001,Vente,45000,,,LES HERMES,B019,34210,34190,Oupia,34,,,341900000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,7510,2.784805,43.300015
2020-495248,2020-12-09,000001,Vente,30000,,,LA PLAINE,B027,34210,34190,Oupia,34,,,341900000C0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,7387,2.758945,43.286201
2020-495248,2020-12-09,000001,Vente,30000,,,LA PLAINE,B027,34210,34190,Oupia,34,,,341900000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,1148,2.758945,43.286201
2020-496220,2020-12-23,000001,Vente,12000,,,METAIRIE BASSE,B024,34210,34190,Oupia,34,,,341900000C0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,2.759557,43.278935
2020-496220,2020-12-23,000001,Vente,12000,,,METAIRIE BASSE,B024,34210,34190,Oupia,34,,,341900000C0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,9241,2.759557,43.278935
2020-496220,2020-12-23,000001,Vente,12000,,,METAIRIE BASSE,B024,34210,34190,Oupia,34,,,341900000C0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,1312,2.760308,43.278284
2020-496220,2020-12-23,000001,Vente,12000,,,METAIRIE BASSE,B024,34210,34190,Oupia,34,,,341900000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.76042,43.278237
