siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00220,17520211800220,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,4,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LAFERTE-SUR-AMANCE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200039105,00016,20003910500016,O,2013-04-15,NN,,,2019-11-14T14:00:43,false,3,MAIRIE DE LAFERTE SUR AMANCE,4,,RUE,GRANDE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,42.91Z,NAFRev2,O,5.696345,47.832225,0.76,housenumber,4 Grande Rue 52500 Laferté-sur-Amance,52257_0030_00004,G,4 GRANDE RUE,
215201856,00014,21520185600014,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,4,,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
215201856,00022,21520185600022,O,1983-12-21,02,2018,,2020-08-25T10:17:39,false,3,,,,PL,DE LA MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.697259,47.832297,0.81,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,G,PLACE DE LA MAIRIE,
215201856,00030,21520185600030,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
245200167,00014,24520016700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,75.1A,NAF1993,O,5.697259,47.832297,0.9,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,G,PLACE DE LA MAIRIE,
245200324,00011,24520032400011,O,1993-12-31,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
245200324,00029,24520032400029,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,5.697259,47.832297,0.9,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,G,PLACE DE LA MAIRIE,
245200324,00037,24520032400037,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2003-12-25,F,GESTION AVENTURE PARC,,,,92.7C,NAFRev1,N,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
245200324,00045,24520032400045,O,2003-06-10,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-12-31,F,BATIMENT MERCER,,,,42.99Z,NAFRev2,N,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
245200324,00052,24520032400052,O,2004-12-20,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DE TROYES,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-12-31,F,AVENTURE PARC,,,,93.29Z,NAFRev2,N,4.066362,48.3117131,0.88,poi.cycleway,Rue de Songe (Piste cyclable) Troyes,https://osm.org/way/315566382,G,,
255200487,00015,25520048700015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,37.00Z,NAFRev2,O,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
265202325,00014,26520232500014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
265204693,00013,26520469300013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
295200539,00019,29520053900019,O,1983-08-10,NN,,,2019-11-14T14:00:43,false,3,MME LOTTIN CHRISTIANE,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
295200588,00016,29520058800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,90.12,NAP,N,,,0,,,,,,
302500459,00011,30250045900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.43,NAP,N,,,0,,,,,,
306129461,00019,30612946100019,O,,,,,2019-11-14T14:00:43,true,1,,,,HAM,DE VELLES,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.6504865,46.6889735,0.9,poi.townhall,Mairie de Velles (Hôtel de ville) Velles,https://osm.org/way/299844581,G,,
306452798,00011,30645279800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE LA GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-1.9506656,47.3589198,0.92,poi.hotel,Hôtel de la Gare Savenay,https://osm.org/way/224569854,G,,
312718596,00017,31271859600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316513407,00015,31651340700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
319705471,00021,31970547100021,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
319743282,00018,31974328200018,O,1980-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320134075,00029,32013407500029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,00.11,NAP,N,,,0,,,,,,
322323999,00027,32232399900027,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,48.01,NAP,N,,,0,,,,,,
322955220,00015,32295522000015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
327245999,00013,32724599900013,O,1983-03-31,NN,,,2019-11-14T14:00:43,true,4,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335267308,00013,33526730800013,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,SAINT BERNARD,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.73A,NAFRev2,N,5.696005,47.83168,0.93,street,Rue Saint Bernard 52500 Laferté-sur-Amance,52257_0075,G,RUE SAINT BERNARD,
348404534,00011,34840453400011,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,88.10A,NAFRev2,N,5.697259,47.832297,0.9,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,D,PLACE DE LA MAIRIE,
348404534,00029,34840453400029,O,1999-07-08,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-05-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,5.697259,47.832297,0.9,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,D,PLACE DE LA MAIRIE,
348404534,00037,34840453400037,O,1999-07-08,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-05-31,F,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,5.697259,47.832297,0.9,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,D,PLACE DE LA MAIRIE,
350450953,00012,35045095300012,O,1989-03-14,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
356000216,01675,35600021601675,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
378696587,00013,37869658700013,O,1988-01-02,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.697259,47.832297,0.9,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,D,PLACE DE LA MAIRIE,
379338544,00016,37933854400016,O,1990-02-09,,,,2019-11-14T14:00:43,true,4,,,,PL,DE LA MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1E,NAF1993,N,5.697259,47.832297,0.81,street,Place de la Mairie 52500 Laferté-sur-Amance,52257_0040,G,PLACE DE LA MAIRIE,
399847037,00021,39984703700021,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408043867,00014,40804386700014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408043875,00017,40804387500017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043883,00011,40804388300011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408043891,00014,40804389100014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,LE VILLAGE,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
408043891,00022,40804389100022,O,2004-01-01,NN,,,2021-02-23T11:30:13,false,3,,,,RUE,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.695989,47.832091,0.86,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
423615921,00016,42361592100016,O,1999-02-06,NN,,,2019-11-14T14:00:43,false,3,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
423962125,00013,42396212500013,O,1999-02-12,NN,,,2019-11-14T14:00:43,true,4,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
427978697,00014,42797869700014,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427984166,00012,42798416600012,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE BOURBONNE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.0708584,47.7925759,0.79,poi,Rue Antoine de Bourbon (Pont) Vendôme,https://osm.org/way/16803122,G,,
431169705,00016,43116970500016,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE VILLAGE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481710093,00024,48171009300024,O,2006-07-05,,,,2019-11-14T14:00:43,true,4,,,,,QUARTIER DE LA GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,23.70Z,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
483790259,00020,48379025900020,O,2012-01-02,,,,2019-11-14T14:00:43,true,2,,,,RTE,D ANROSEY,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,46.46Z,NAFRev2,N,5.685526,47.830341,0.84,street,Route d'Anrosey 52500 Laferté-sur-Amance,52257_0010,G,ROUTE D ANROSEY,
491673026,00036,49167302600036,O,2010-01-01,,,,2019-11-14T14:00:43,true,1,,,,,COTE D'ENFER,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,6.6335459,46.1726346,0.87,poi.information,Randonnées au Pied du Roc d'Enfer (Informations) La Côte-d'Arbroz,https://osm.org/node/4939110978,G,,
493104301,00012,49310430100012,O,2007-01-01,,,,2019-11-14T14:00:43,true,2,,5,,RUE,DU POIRIER CRESPIN,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.701468,47.833103,0.75,housenumber,5 Rue des Poiriers Crespin 52500 Laferté-sur-Amance,52257_itwqef_00005,G,5 RUE DES POIRIERS CRESPIN,
499709343,00028,49970934300028,O,2016-09-01,,,,2021-02-23T14:08:31,true,1,,,,,QUARTIER GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,5.68305,47.821899,0.93,street,Quartier Gare 52500 Laferté-sur-Amance,52257_0025,G,QUARTIER GARE,
501410559,00014,50141055900014,O,2008-01-01,,,,2019-11-14T14:00:43,true,2,,8,,RUE,DES PHILIPPEAUX,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-08-30,F,DIAG'IMMO52,,,,71.20B,NAFRev2,N,5.698111,47.832546,0.93,housenumber,8 Rue des Philippeaux 52500 Laferté-sur-Amance,52257_0050_00008,G,8 RUE DES PHILIPPEAUX,
501518906,00034,50151890600034,O,2007-10-01,,,,2019-11-14T14:00:43,false,2,FAYL LA FORET,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
503853723,00016,50385372300016,O,2008-04-07,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DU POIRIER CRESPIN,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,64.20Z,NAFRev2,N,5.703161,47.833454,0.75,housenumber,8 Rue des Poiriers Crespin 52500 Laferté-sur-Amance,52257_itwqef_00008,G,8 RUE DES POIRIERS CRESPIN,
510350804,00074,51035080400074,O,2019-10-01,,,3212ZZ,2021-02-23T15:17:41,true,1,,11,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2019-10-01,A,VIOLETTE BUTTERFLY CREATIONS,,,VIOLETTE BUTTERFLY CREATIONS - AUDREY BONNAIRE,32.13Z,NAFRev2,N,5.696496,47.832638,0.93,housenumber,11 Grande Rue 52500 Laferté-sur-Amance,52257_0030_00011,G,11 GRANDE RUE,
514013135,00017,51401313500017,O,2009-01-01,,,,2019-11-14T14:00:43,true,1,,2,,,POIRIER CRESPIN,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.702039,47.833139,0.77,housenumber,2 Rue des Poiriers Crespin 52500 Laferté-sur-Amance,52257_itwqef_00002,G,2 RUE DES POIRIERS CRESPIN,
523282630,00012,52328263000012,O,2010-06-20,,,,2019-11-14T14:00:43,true,2,,11,,PL,DE LA MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.10Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
524559416,00010,52455941600010,O,2010-08-01,,,,2019-11-14T14:00:43,true,2,,4,,,GRAND RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2011-06-27,F,CHEZ PASCALE,,,,47.24Z,NAFRev2,N,5.696345,47.832225,0.78,housenumber,4 Grande Rue 52500 Laferté-sur-Amance,52257_0030_00004,G,4 GRANDE RUE,
527765853,00017,52776585300017,O,2010-11-01,,,9529ZC,2019-11-14T14:00:43,true,1,,24,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,95.29Z,NAFRev2,N,5.698655,47.836572,0.93,housenumber,24 Grande Rue 52500 Laferté-sur-Amance,52257_0030_00024,G,24 GRANDE RUE,
531512556,00014,53151255600014,O,2011-04-01,,,,2019-11-14T14:00:43,false,2,,9,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12A,NAFRev2,N,5.696445,47.832535,0.93,housenumber,9 Grande Rue 52500 Laferté-sur-Amance,52257_0030_00009,G,9 GRANDE RUE,
531512556,00022,53151255600022,O,2013-04-01,,,,2019-11-14T14:00:43,true,2,,,,LD,CHAMP DU CHARME,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-08-31,F,ETA ZIGMUND,,,,01.61Z,NAFRev2,N,5.695554,47.831707,0.4,street,Impasse du Château 52500 Laferté-sur-Amance,52257_0015,G,IMPASSE DU CHATEAU,
532672060,00011,53267206000011,O,2011-05-21,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
534589486,00024,53458948600024,O,2012-09-01,,,,2019-11-14T14:00:43,true,2,,1,,PL,DE LA FONTAINE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,96.09Z,NAFRev2,N,5.696172,47.833048,0.84,housenumber,1 Place de la Fontaine 52500 Laferté-sur-Amance,52257_0020_00001,G,1 PLACE DE LA FONTAINE,
623840832,00017,62384083200017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
683840730,00017,68384073000017,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775613110,00086,77561311000086,O,2000-12-29,,,,2019-11-14T14:00:43,false,2,,,,,HAMEAU DE LA GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,N,2.5433781,50.3154075,0.83,poi.bus_stop,Rue de la Gare (Arrêt de bus) Izel-lès-Hameau,https://osm.org/node/3911390944,G,,
780472320,00024,78047232000024,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780474250,00013,78047425000013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780474268,00015,78047426800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE VELLES,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.6504865,46.6889735,0.9,poi.townhall,Mairie de Velles (Hôtel de ville) Velles,https://osm.org/way/299844581,G,,
780474276,00018,78047427600018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780474284,00012,78047428400012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780474292,00015,78047429200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780474367,00015,78047436700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,36.10,NAP,N,,,0,,,,,,
780474383,00012,78047438300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,60.07,NAP,N,,,0,,,,,,
789753704,00012,78975370400012,O,2012-12-01,,,8121ZZ,2019-11-14T14:00:43,false,2,LE MAT SAINT PIERRE,,,,RN 460,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,AB MULTI SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
789753704,00020,78975370400020,O,2014-04-15,,,,2019-11-14T14:00:43,false,2,,,,,RN460,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
789753704,00038,78975370400038,O,2016-04-24,,,,2021-02-23T16:15:34,true,1,RN460,1,,,LE MAT SAINT PIERRE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2016-04-24,A,,,,,81.21Z,NAFRev2,N,5.688801,47.829893,0.93,housenumber,1 Le Mat Saint Pierre 52500 Laferté-sur-Amance,52257_0045_00001,G,1 LE MAT SAINT PIERRE,
789753704,00046,78975370400046,O,2018-04-13,,,,2019-11-14T14:00:43,false,1,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
795337161,00025,79533716100025,O,2019-05-20,,,,2021-02-23T16:24:57,true,1,,12,,,QUARTIER GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.49Z,NAFRev2,N,5.68305,47.821899,0.93,housenumber,12 Quartier Gare 52500 Laferté-sur-Amance,52257_0025_00012,G,12 QUARTIER GARE,
802293761,00010,80229376100010,O,2011-02-02,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,94.99Z,NAFRev2,N,5.695989,47.832091,0.93,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
804412286,00010,80441228600010,O,1972-08-04,,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE LA GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,1972-08-04,A,,,,,93.19Z,NAFRev2,N,-1.9506656,47.3589198,0.92,poi.hotel,Hôtel de la Gare Savenay,https://osm.org/way/224569854,G,,
834280315,00013,83428031500013,O,2018-01-01,,,,2021-02-23T17:54:53,true,1,,2,,PL,DE LA MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,AUTO-SPORT MINIATURES,47.91B,NAFRev2,N,5.697057,47.832554,0.83,housenumber,2 Place de la Mairie 52500 Laferté-sur-Amance,52257_0040_00002,G,2 PLACE DE LA MAIRIE,
837722701,00013,83772270100013,O,2017-08-08,,,,2019-11-19T03:54:51,true,2,,,,,,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
839088218,00012,83908821800012,O,2018-04-17,,,,2019-11-14T14:00:43,false,2,,3,,,LE MAT SAINT PIERRE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.19B,NAFRev2,N,5.688624,47.829144,0.93,housenumber,3 Le Mat Saint Pierre 52500 Laferté-sur-Amance,52257_0045_00003,G,3 LE MAT SAINT PIERRE,
847689221,00012,84768922100012,O,2019-01-15,,,,2020-12-06T20:17:03,true,2,,31,,,31 GRANDE RUE ,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.20Z,NAFRev2,N,5.695989,47.832091,0.71,street,Grande Rue 52500 Laferté-sur-Amance,52257_0030,G,GRANDE RUE,
851990242,00014,85199024200014,O,2018-07-03,,,,2019-11-14T14:00:43,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,91.03Z,NAFRev2,N,5.697259,47.832297,0.73,housenumber,1 Place de la Mairie 52500 Laferté-sur-Amance,52257_0040_00001,G,1 PLACE DE LA MAIRIE,
882715667,00011,88271566700011,O,2020-03-21,,,,2020-04-01T08:41:40,true,1,,31,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,68.20A,NAFRev2,N,5.698289,47.836131,0.93,housenumber,31 Grande Rue 52500 Laferté-sur-Amance,52257_0030_00031,G,31 GRANDE RUE,
884668740,00019,88466874000019,O,2020-06-01,,,,2020-06-30T04:36:10,true,1,,,,,QUARTIER GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,5.68305,47.821899,0.93,street,Quartier Gare 52500 Laferté-sur-Amance,52257_0025,G,QUARTIER GARE,
889102869,00019,88910286900019,O,2020-09-17,,,,2020-09-21T08:33:32,true,1,,21,,QUA,QUARTIER GARE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,85.59B,NAFRev2,N,5.68305,47.821899,0.71,street,Quartier Gare 52500 Laferté-sur-Amance,52257_0025,G,QUARTIER GARE,
893534388,00010,89353438800010,O,2020-08-30,,,,2021-02-01T10:25:38,true,1,,5,,,GRANDE RUE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,94.99Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
895255701,00016,89525570100016,O,2021-04-14,,,,2021-03-17T15:28:27,true,1,,5,,PL,DE LA FONTAINE,52500,LAFERTE-SUR-AMANCE,,,52257,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,BRICOTOU,81.21Z,NAFRev2,N,5.695877,47.833126,0.84,housenumber,5 Place de la Fontaine 52500 Laferté-sur-Amance,52257_0020_00005,G,5 PLACE DE LA FONTAINE,
