siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103585,00017,21110358500017,O,1987-01-27,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.226779,42.826839,0.38,street,Le Village 11500 Saint-Martin-Lys,11358_fhorjk,D,LE VILLAGE,
211103585,00025,21110358500025,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.226779,42.826839,0.38,street,Le Village 11500 Saint-Martin-Lys,11358_fhorjk,D,LE VILLAGE,
261101836,00011,26110183600011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310565056,00010,31056505600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
320091119,00083,32009111900083,O,1996-12-30,NN,,,2019-11-14T14:00:18,false,3,USINE ST MARTIN LYS,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,14.3Z,NAF1993,O,2.226731,42.827454,0.69,street,Place de la Glycine 11500 Saint-Martin-Lys,11358_0077,D,PLACE DE LA GLYCINE,
324517796,00045,32451779600045,O,2015-09-18,,,,2019-11-14T14:00:18,false,2,,3,,CHE,DE PLANEZES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,VELIBERTE,47.89Z,NAFRev2,N,2.226962,42.827063,0.82,housenumber,3 Chemin de Planezes 11500 Saint-Martin-Lys,11358_0063_00003,G,3 CHEMIN DE PLANEZES,
328143177,00017,32814317700017,O,1983-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
332991546,00018,33299154600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CARREFOUR DU PONT D ALLIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
351341029,00012,35134102900012,O,1989-06-30,NN,,,2019-11-14T14:00:18,true,1,,,,,CAMPING DU PONT D ALLIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,55.2C,NAF1993,N,2.2370519,42.812886,0.78,poi.camp_site,Le Moulin du Pont D'Alies (Camping) Saint-Martin-Lys,https://osm.org/node/665074176,G,,
381745306,00013,38174530600013,O,1991-03-08,NN,,,2019-11-14T14:00:18,true,4,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
383486669,00013,38348666900013,O,1959-06-26,NN,,,2019-11-14T14:00:18,false,3,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
385187364,00018,38518736400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PONT ALIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,91.3E,NAF1993,N,2.2370519,42.812886,0.8,poi.camp_site,Le Moulin du Pont D'Alies (Camping) Saint-Martin-Lys,https://osm.org/node/665074176,G,,
407678762,00011,40767876200011,O,1996-07-02,NN,,,2019-11-14T14:00:18,false,2,,,,,LE PONT D ALIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,2.2370519,42.812886,0.83,poi.camp_site,Le Moulin du Pont D'Alies (Camping) Saint-Martin-Lys,https://osm.org/node/665074176,G,,
411738016,00012,41173801600012,O,1996-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BASE D EAUX VIVES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
514567411,00012,51456741100012,O,2009-09-01,,,,2019-11-14T14:00:18,true,1,,6,,,ROUTE NATIONALE,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.30Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
519630412,00012,51963041200012,O,2010-01-19,00,2018,5610CQ,2020-08-25T10:33:48,false,5,,,,,LE PONT D'ALIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,55.30Z,NAFRev2,O,2.2370519,42.812886,0.83,poi.camp_site,Le Moulin du Pont D'Alies (Camping) Saint-Martin-Lys,https://osm.org/node/665074176,G,,
530004910,00028,53000491000028,O,2014-05-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE PONT D'ALIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2014-08-10,F,LA GAMASSE,,,,56.10C,NAFRev2,O,2.2370519,42.812886,0.83,poi.camp_site,Le Moulin du Pont D'Alies (Camping) Saint-Martin-Lys,https://osm.org/node/665074176,G,,
616740361,00020,61674036100020,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
616740726,00016,61674072600016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
616750071,00022,61675007100022,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,67.13,NAP,N,,,0,,,,,,
617350046,00042,61735004600042,O,1999-07-01,,,,2019-11-14T14:00:18,false,3,,,,LD,LA SOULA D'ALIES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,2.239888,42.812732,0.82,street,Soula d'Alies 11500 Saint-Martin-Lys,11358_b056,G,SOULA D ALIES,
775828890,00019,77582889000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780112835,00084,78011283500084,O,2000-06-01,00,2018,,2020-08-25T10:58:00,false,6,USINE ST MARTIN LYS,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.99Z,NAFRev2,N,2.226731,42.827454,0.69,street,Place de la Glycine 11500 Saint-Martin-Lys,11358_0077,D,PLACE DE LA GLYCINE,
808366520,00043,80836652000043,O,2015-08-17,,,,2021-03-18T03:53:22,false,2,,,,LD,SOULA DE REBENTY,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,71.12B,NAFRev2,N,2.239888,42.812732,0.39,street,Soula d'Alies 11500 Saint-Martin-Lys,11358_b056,G,SOULA D ALIES,
818920951,00022,81892095100022,O,2016-03-07,,,4399CZ,2019-11-14T14:00:18,false,2,,4,,CHE,PLANEZE,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2016-09-01,F,SILOE,,,SILOE,43.99C,NAFRev2,O,2.226842,42.827034,0.78,housenumber,4 Chemin de Planezes 11500 Saint-Martin-Lys,11358_0063_00004,G,4 CHEMIN DE PLANEZES,
844359414,00019,84435941400019,O,2019-02-15,,,,2019-11-14T14:00:18,true,1,,1,,RTE,DEPARTEMENTALE 117,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,AUDE-ESCAPE,55.20Z,NAFRev2,N,2.225254,42.828016,0.88,housenumber,1 Route Departementale 117 11500 Saint-Martin-Lys,11358_97gy0c_00001,G,1 ROUTE DEPARTEMENTALE 117,
844937664,00010,84493766400010,O,2019-01-02,,,,2019-11-14T14:00:18,true,3,LE PONT D'ALIES,,,,,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,CAMPING DU PONT D'ALIES,55.30Z,NAFRev2,O,2.239888,42.812732,0.51,street,Soula d'Alies 11500 Saint-Martin-Lys,11358_b056,D,SOULA D ALIES,
879069839,00014,87906983900014,O,2019-11-01,,,,2019-11-19T19:33:29,true,1,,4,,CHE,DE PLANEZES,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,2.226842,42.827034,0.82,housenumber,4 Chemin de Planezes 11500 Saint-Martin-Lys,11358_0063_00004,G,4 CHEMIN DE PLANEZES,
882470479,00016,88247047900016,O,2020-03-01,,,,2020-06-18T08:36:43,true,2,BASE DE RAFTING,,,RTE,DEPARTEMENTALE 117,11500,SAINT-MARTIN-LYS,,,11358,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,CONCEPT AVENTURE,93.29Z,NAFRev2,O,2.225254,42.828016,0.88,street,Route Departementale 117 11500 Saint-Martin-Lys,11358_97gy0c,G,ROUTE DEPARTEMENTALE 117,
