siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005713235,00017,00571323500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
006111538,00010,00611153800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
006511505,00015,00651150500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
218007573,00015,21800757300015,O,1983-03-01,03,2019,,2021-10-27T08:10:53,true,4,,13,,RUE,DE L'EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.691424,50.317432,0.94,housenumber,13 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00013,G,13 RUE DE L EGLISE,
218007573,00023,21800757300023,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,9,,RUE,DE L'EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.692246,50.317699,0.94,housenumber,9 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00009,G,9 RUE DE L EGLISE,
258000793,00012,25800079300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
268008224,00019,26800822400019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,13,,RUE,DE L'EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.691424,50.317432,0.94,housenumber,13 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00013,G,13 RUE DE L EGLISE,
298003401,00015,29800340100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006214,00019,29800621400019,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,13,,RUE,DE L'EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.691424,50.317432,0.94,housenumber,13 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00013,G,13 RUE DE L EGLISE,
304836539,00011,30483653900011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306124942,00013,30612494200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,1.694856,50.319033,0.85,street,Route de Montreuil 80120 Villers-sur-Authie,80806_0040,G,ROUTE DE MONTREUIL,
306609892,00014,30660989200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,56.02,NAP,N,,,0,,,,,,
318842721,00017,31884272100017,O,1980-01-01,01,2019,,2021-10-27T08:20:55,true,4,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
322860834,00017,32286083400017,O,1981-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323385948,00019,32338594800019,O,1981-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE VILLAGE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,17.5G,NAF1993,N,1.698011,50.319163,0.67,street,Le Carouge 80120 Villers-sur-Authie,80806_c89f2p,G,LE CAROUGE,
327466900,00070,32746690000070,O,2007-04-01,,,,2021-02-23T10:49:03,true,2,,5,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.691312,50.309048,0.86,housenumber,5 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00005,G,5 ROUTE DE MONTREUIL,
327466900,00088,32746690000088,O,2014-04-01,,,,2021-02-23T10:49:03,false,1,,5,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,AUX TROUVAILLES D'ANGEL,47.91A,NAFRev2,N,1.691312,50.309048,0.86,housenumber,5 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00005,G,5 ROUTE DE MONTREUIL,
329865380,00011,32986538000011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,1.673008,50.323517,0.81,street,Route de Quend 80120 Villers-sur-Authie,80806_0060,G,ROUTE DE QUEND,
331976290,00014,33197629000014,O,1984-09-01,NN,,,2019-11-14T14:01:01,true,6,,56,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-04-11,F,A LA REUNION DES BONS AMIS,,,,56.30Z,NAFRev2,N,1.69457,50.317881,0.86,housenumber,56 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00056,G,56 ROUTE DE MONTREUIL,
338215882,00014,33821588200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE COLLINE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,1.690834,50.337792,0.69,locality,Pres de Colline 80120 Villers-sur-Authie,80806_B041,G,PRES DE COLLINE,
338357205,00032,33835720500032,O,1994-04-01,NN,,,2019-11-14T14:01:01,false,3,,3,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.4J,NAFRev1,N,1.683484,50.322562,0.83,housenumber,3 Route de Quend 80120 Villers-sur-Authie,80806_0060_00003,G,3 ROUTE DE QUEND,
338357429,00020,33835742900020,O,1994-04-01,NN,,4334ZC,2019-11-14T14:01:01,true,5,,3,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,O,1.683484,50.322562,0.83,housenumber,3 Route de Quend 80120 Villers-sur-Authie,80806_0060_00003,G,3 ROUTE DE QUEND,
338557002,00023,33855700200023,O,1994-04-01,NN,,,2019-11-14T14:01:01,true,4,,3,,RTE,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.4J,NAFRev1,O,1.687449,50.307182,0.61,housenumber,3 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00003,G,3 ROUTE DE MONTREUIL,
339272874,00027,33927287400027,O,1985-01-01,NN,,,2020-08-05T09:42:10,true,5,,,,RUE,DE BRETAGNE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,1.691135,50.311549,0.95,street,Rue de Bretagne 80120 Villers-sur-Authie,80806_0005,G,RUE DE BRETAGNE,
350195285,00019,35019528500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,64.47,NAP,N,,,0,,,,,,
353927932,00015,35392793200015,O,1990-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.3A,NAF1993,N,1.694856,50.319033,0.39,street,Route de Montreuil 80120 Villers-sur-Authie,80806_0040,G,ROUTE DE MONTREUIL,
378401525,00019,37840152500019,O,1990-05-01,02,2019,,2021-10-27T08:06:10,false,4,,,,RUE,PRINCIPALE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.694566,50.311909,0.33,street,Rue de la Ruelle 80120 Villers-sur-Authie,80806_0067,G,RUE DE LA RUELLE,
378401525,00027,37840152500027,O,2021-02-12,,,,2021-02-24T13:59:12,true,1,,20,,RUE,DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,55.30Z,NAFRev2,O,1.695127,50.313604,0.94,housenumber,20 Rue de Vercourt 80120 Villers-sur-Authie,80806_0070_00020,G,20 RUE DE VERCOURT,
381511393,00013,38151139300013,O,1991-03-20,NN,,,2019-11-14T14:01:01,false,4,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382527133,00013,38252713300013,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RTE,DE VRON,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,1.694562,50.317697,0.81,housenumber,2 Route de Vron 80120 Villers-sur-Authie,80806_0075_00002,G,2 ROUTE DE VRON,
384938833,00025,38493883300025,O,1994-10-18,NN,,,2019-11-14T14:01:01,true,4,,21,,RTE,DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.695438,50.311902,0.85,housenumber,21 Route de Vercourt 80120 Villers-sur-Authie,80806_0080_00021,G,21 ROUTE DE VERCOURT,
389919713,00013,38991971300013,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE L'EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.690601,50.317201,0.94,housenumber,17 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00017,G,17 RUE DE L EGLISE,
393823232,00011,39382323200011,O,1994-01-27,NN,,,2019-11-14T14:01:01,true,4,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394623508,00014,39462350800014,O,1994-01-15,02,2019,,2021-10-27T08:22:43,true,4,,37,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.660948,50.324208,0.84,housenumber,37 Route de Quend 80120 Villers-sur-Authie,80806_0060_00037,G,37 ROUTE DE QUEND,
394768931,00013,39476893100013,O,,NN,,,2019-11-14T14:01:01,true,1,,47,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.2V,NAF1993,N,1.659131,50.324353,0.84,housenumber,47 Route de Quend 80120 Villers-sur-Authie,80806_0060_00047,G,47 ROUTE DE QUEND,
401207667,00023,40120766700023,O,1999-04-04,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405311747,00019,40531174700019,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,3,LE VILLAGE,17,,RUE,DE L'EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.690601,50.317201,0.94,housenumber,17 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00017,G,17 RUE DE L EGLISE,
408859809,00019,40885980900019,O,1996-07-26,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408944395,00016,40894439500016,O,1982-01-01,NN,,,2020-04-29T16:16:04,true,4,,,,RUE,DUMONT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.69521,50.310891,0.94,street,Rue Dumont 80120 Villers-sur-Authie,80806_0017,G,RUE DUMONT,
409480456,00014,40948045600014,O,1996-10-17,NN,,,2019-11-14T14:01:01,false,5,,21,,RTE,DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,1.695438,50.311902,0.85,housenumber,21 Route de Vercourt 80120 Villers-sur-Authie,80806_0080_00021,G,21 ROUTE DE VERCOURT,
410399000,00018,41039900000018,O,1965-06-15,NN,,,2019-11-14T14:01:01,true,3,,,,,FERME DU VIEUX MOULIN,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.685685,50.324732,0.69,locality,Pres du Vieux Moulin 80120 Villers-sur-Authie,80806_B043,G,PRES DU VIEUX MOULIN,
410399018,00010,41039901800010,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,1.692246,50.317699,0.94,street,Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020,G,RUE DE L EGLISE,
410399026,00013,41039902600013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411766744,00014,41176674400014,O,1997-04-01,,,,2019-11-14T14:01:01,true,3,,16,,RTE,DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3B,NAF1993,N,1.695178,50.312843,0.85,housenumber,16 Route de Vercourt 80120 Villers-sur-Authie,80806_0080_00016,G,16 ROUTE DE VERCOURT,
412331415,00015,41233141500015,O,1996-12-01,,,,2019-11-14T14:01:01,true,3,,,,,FERME DU VIEUIX MOULIN,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.685685,50.324732,0.59,locality,Pres du Vieux Moulin 80120 Villers-sur-Authie,80806_B043,G,PRES DU VIEUX MOULIN,
414735134,00010,41473513400010,O,1997-09-30,NN,,,2019-11-14T14:01:01,true,3,FERME DU VIEUX MOULIN,53,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.694382,50.317723,0.86,housenumber,53 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00053,G,53 ROUTE DE MONTREUIL,
417938628,00019,41793862800019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418216271,00019,41821627100019,O,1998-02-01,01,2019,,2021-10-27T08:39:45,true,4,,,,,FERME DES FLANDRES,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.685093,50.30191,0.43,street,Flandre 80120 Villers-sur-Authie,80806_6lihy2,G,FLANDRE,
422462747,00037,42246274700037,O,2012-05-02,,,,2019-11-14T14:01:01,false,2,,44,B,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.20Z,NAFRev2,N,1.69415,50.316485,0.78,housenumber,44bis Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00044_bis,G,44BIS ROUTE DE MONTREUIL,
422885228,00011,42288522800011,O,1999-04-12,NN,,,2019-11-14T14:01:01,true,4,,,,,,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424442762,00649,42444276200649,O,2017-03-06,,,,2021-03-17T11:35:56,false,2,,,,,LES TERRES NOM DE JESUS,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE XVRON 2,35.11Z,NAFRev2,N,,,0,,,,,,
428896237,00016,42889623700016,O,1999-11-26,,,,2019-11-14T14:01:01,true,1,,14,,RUE,DE BRETAGNE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,85.1H,NAF1993,N,1.68938,50.311925,0.95,housenumber,14 Rue de Bretagne 80120 Villers-sur-Authie,80806_0005_00014,G,14 RUE DE BRETAGNE,
432197572,00014,43219757200014,O,2000-07-10,NN,,,2019-11-14T14:01:01,false,4,,51,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.4B,NAF1993,N,1.657595,50.324541,0.84,housenumber,51 Route de Quend 80120 Villers-sur-Authie,80806_0060_00051,G,51 ROUTE DE QUEND,
434321295,00025,43432129500025,O,2019-03-01,,,,2019-12-25T03:50:52,true,1,,20,,RTE,DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,1.694895,50.313523,0.85,housenumber,20 Route de Vercourt 80120 Villers-sur-Authie,80806_0080_00020,G,20 ROUTE DE VERCOURT,
434383501,00013,43438350100013,O,2000-12-31,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.693061,50.31781,0.94,housenumber,2 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00002,G,2 RUE DE L EGLISE,
434701207,00079,43470120700079,O,2021-07-12,,,,2021-07-12T08:34:33,false,1,CAMPING CLUB LA PIERRE D'ORGE,,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20A,NAFRev2,N,1.673008,50.323517,0.81,street,Route de Quend 80120 Villers-sur-Authie,80806_0060,G,ROUTE DE QUEND,
440480382,00017,44048038200017,O,2002-01-10,NN,,,2019-11-14T14:01:01,true,3,,17,,,BRETAGNE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.690486,50.311686,0.86,housenumber,17 Rue de Bretagne 80120 Villers-sur-Authie,80806_0005_00017,G,17 RUE DE BRETAGNE,
452190150,00022,45219015000022,O,2004-06-16,,,,2019-11-14T14:01:01,false,4,,4,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.89Z,NAFRev2,N,1.682716,50.322548,0.83,housenumber,4 Route de Quend 80120 Villers-sur-Authie,80806_0060_00004,G,4 ROUTE DE QUEND,
452190150,00030,45219015000030,O,2008-10-31,,,3213ZZ,2021-02-23T13:35:57,true,1,,3,B,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,47.89Z,NAFRev2,N,1.68279,50.322474,0.72,housenumber,3bis Route de Quend 80120 Villers-sur-Authie,80806_0060_00003_bis,G,3BIS ROUTE DE QUEND,
484268628,00019,48426862800019,O,2005-10-01,NN,,,2019-11-14T14:01:01,true,4,,2,B,RUE,DU MARAIS NOISETTE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.682664,50.322465,0.77,housenumber,2bis Rue du Marais Noirette 80120 Villers-sur-Authie,80806_0071_00002_bis,G,2BIS RUE DU MARAIS NOIRETTE,
484561238,00011,48456123800011,O,2005-09-19,,,,2019-11-14T14:01:01,false,2,,75,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,65.2E,NAFRev1,N,1.690926,50.33318,0.86,housenumber,75 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00075,G,75 ROUTE DE MONTREUIL,
488653601,00028,48865360100028,O,2014-07-08,,,,2019-11-14T14:01:01,true,2,,28,B,RUE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20A,NAFRev2,N,1.694314,50.312965,0.74,housenumber,28bis Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00028_bis,G,28BIS ROUTE DE MONTREUIL,
489672030,00017,48967203000017,O,2006-05-09,,,,2019-11-14T14:01:01,true,3,,2,,RUE,DUMONT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2012-06-30,F,DIDIER DEPANNAGE 7J/7,,,,43.22A,NAFRev2,N,1.694588,50.310946,0.94,housenumber,2 Rue Dumont 80120 Villers-sur-Authie,80806_0017_00002,G,2 RUE DUMONT,
489761460,00018,48976146000018,O,2006-05-01,,,,2019-11-14T14:01:01,true,3,,16,,RUE,DE BRETAGNE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA BRETAGNERE,,,,55.20Z,NAFRev2,N,1.688923,50.312008,0.95,housenumber,16 Rue de Bretagne 80120 Villers-sur-Authie,80806_0005_00016,G,16 RUE DE BRETAGNE,
490906567,00014,49090656700014,O,2006-07-01,,,,2019-11-14T14:01:01,false,4,,30,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2012-05-15,F,A.TRAIT NATURE,,,,93.29Z,NAFRev2,N,1.694549,50.313381,0.86,housenumber,30 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00030,G,30 ROUTE DE MONTREUIL,
491802930,00017,49180293000017,O,2006-09-06,NN,,4120AZ,2019-11-14T14:01:01,true,3,,17,,RTE,DE BRETAGNE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,41.20A,NAFRev2,O,1.69399,50.312627,0.43,housenumber,17 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00017,G,17 ROUTE DE MONTREUIL,
493578330,00018,49357833000018,O,2006-12-13,,,,2019-11-14T14:01:01,true,2,,5,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691312,50.309048,0.86,housenumber,5 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00005,G,5 ROUTE DE MONTREUIL,
494523350,00010,49452335000010,O,2007-03-01,NN,,3012ZZ,2021-06-23T09:24:00,true,7,,1,,RTE,DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,33.15Z,NAFRev2,O,1.697474,50.306344,0.85,housenumber,1 Route de Vercourt 80120 Villers-sur-Authie,80806_0080_00001,G,1 ROUTE DE VERCOURT,
498161116,00021,49816111600021,O,2010-11-30,,,,2021-02-23T14:05:52,true,1,,33,,RUE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,01.49Z,NAFRev2,N,1.694089,50.315505,0.82,housenumber,33 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00033,G,33 ROUTE DE MONTREUIL,
498698448,00020,49869844800020,O,2009-11-02,NN,,,2021-07-12T08:33:05,true,4,,13,,RUE,DE L EGLISE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,90.02Z,NAFRev2,O,1.691424,50.317432,0.94,housenumber,13 Rue de l’Eglise 80120 Villers-sur-Authie,80806_0020_00013,G,13 RUE DE L EGLISE,
500607668,00018,50060766800018,O,2007-10-30,,,,2019-11-14T14:01:01,true,3,,4,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,1.682716,50.322548,0.83,housenumber,4 Route de Quend 80120 Villers-sur-Authie,80806_0060_00004,G,4 ROUTE DE QUEND,
500978440,00021,50097844000021,O,2010-11-16,,,,2021-02-23T14:10:51,true,1,,25,,,ROUTE DE VERCOURT,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,90.03A,NAFRev2,N,1.694902,50.312387,0.95,housenumber,25 Route de Vercourt 80120 Villers-sur-Authie,80806_0080_00025,G,25 ROUTE DE VERCOURT,
502833429,00017,50283342900017,O,2008-01-01,NN,,,2019-11-14T14:01:01,true,2,,37,,,ROUTE DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,93.12Z,NAFRev2,O,1.660948,50.324208,0.95,housenumber,37 Route de Quend 80120 Villers-sur-Authie,80806_0060_00037,G,37 ROUTE DE QUEND,
503870321,00018,50387032100018,O,2008-05-02,,,4399DC,2019-11-14T14:01:01,true,1,,42,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,43.99D,NAFRev2,N,1.694292,50.315015,0.86,housenumber,42 Route de Montreuil 80120 Villers-sur-Authie,80806_0040_00042,G,42 ROUTE DE MONTREUIL,
510195597,00016,51019559700016,O,2009-02-01,,,,2019-11-14T14:01:01,true,2,,2,,RTE,DE VRON,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.91A,NAFRev2,N,1.694562,50.317697,0.81,housenumber,2 Route de Vron 80120 Villers-sur-Authie,80806_0075_00002,G,2 ROUTE DE VRON,
511031338,00011,51103133800011,O,2009-03-16,,,,2019-11-14T14:01:01,true,2,,2,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,1.683855,50.322777,0.83,housenumber,2 Route de Quend 80120 Villers-sur-Authie,80806_0060_00002,G,2 ROUTE DE QUEND,
511095226,00011,51109522600011,O,2009-04-05,,,,2019-11-14T14:01:01,true,1,,15,,RTE,DE VRON,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,56.21Z,NAFRev2,N,1.698167,50.31784,0.82,housenumber,15 Route de Vron 80120 Villers-sur-Authie,80806_0075_00015,G,15 ROUTE DE VRON,
515384725,00013,51538472500013,O,2009-10-12,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE MONTREUIL,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,95.29Z,NAFRev2,N,1.694856,50.319033,0.85,street,Route de Montreuil 80120 Villers-sur-Authie,80806_0040,G,ROUTE DE MONTREUIL,
517713053,00026,51771305300026,O,2021-10-04,,,,2021-11-06T13:13:03,true,1,,9,,RUE,DE VRON,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,81.30Z,NAFRev2,N,1.696433,50.317793,0.75,housenumber,9 Route de Vron 80120 Villers-sur-Authie,80806_0075_00009,G,9 ROUTE DE VRON,
520624461,00015,52062446100015,O,2010-02-02,,,,2019-11-14T14:01:01,true,2,,6,B,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.45Z,NAFRev2,N,1.679098,50.32193,0.72,housenumber,6bis Route de Quend 80120 Villers-sur-Authie,80806_0060_00006_bis,G,6BIS ROUTE DE QUEND,
520840729,00013,52084072900013,O,2010-03-01,,,,2019-11-14T14:01:01,true,3,,7,,RTE,DE QUEND,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,43.39Z,NAFRev2,N,1.681747,50.322395,0.83,housenumber,7 Route de Quend 80120 Villers-sur-Authie,80806_0060_00007,G,7 ROUTE DE QUEND,
522506013,00013,52250601300013,O,2010-06-01,,,,2019-11-14T14:01:01,false,2,ETANG DE LA TRUITE SAINT MARTIN,,,,ETANG DE LA TRUITE SAINT MARTIN,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
524122983,00017,52412298300017,O,2010-07-30,,,0811ZB,2019-11-14T14:01:01,true,1,,259,,,LE CAROUGE,80120,VILLERS-SUR-AUTHIE,,,80806,,,,,,,,,,,,,,,,,,,2010-07-30,A,CARRIERE DE L'AUTHIE,,,,08.11Z,NAFRev2,N,1.698011,50.319163,0.94,street,Le Carouge 80120 Villers-sur-Authie,80806_c89f2p,G,LE CAROUGE,