siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203493,00015,21020349300015,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,4,,2,,RUE,DU PRESBYTERE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.981897,49.796285,0.94,housenumber,2 Rue du Presbytère 02140 Harcigny,02369_0020_00002,G,2 RUE DU PRESBYTERE,
210203493,00023,21020349300023,O,1983-12-21,NN,,,,false,4,,2,,RUE,DU PRESBYTERE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.981897,49.796285,0.94,housenumber,2 Rue du Presbytère 02140 Harcigny,02369_0020_00002,G,2 RUE DU PRESBYTERE,
260203609,00011,26020360900011,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,2,,RUE,DU PRESBYTERE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.981897,49.796285,0.94,housenumber,2 Rue du Presbytère 02140 Harcigny,02369_0020_00002,G,2 RUE DU PRESBYTERE,
306786203,00019,30678620300019,O,1900-01-01,NN,,1071CB,2015-03-17T00:11:50,true,4,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318520939,00030,31852093900030,O,1983-05-01,NN,,4399CZ,2017-05-04T02:52:26,true,4,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
319904868,00019,31990486800019,O,,,,,,true,1,,,,RUE,PAGNIER,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.971492,49.796419,0.94,street,Rue Pagnier 02140 Harcigny,02369_0040,G,RUE PAGNIER,
329927313,00034,32992731300034,O,1990-11-16,NN,,,2006-10-27T01:58:47,false,3,,3,,RUE,SOUS LE BOIS,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,52.6E,NAFRev1,N,3.980717,49.797144,0.93,housenumber,3 Rue de sous-le-Bois 02140 Harcigny,02369_0055_00003,G,3 RUE DE SOUS LE BOIS,
333246684,00018,33324668400018,O,,NN,,,,true,1,,,,RTE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,3.984748,49.797217,0.82,street,Route de Plomion 02140 Harcigny,02369_0048,G,ROUTE DE PLOMION,
334363629,00026,33436362900026,O,1995-04-03,NN,,,2008-11-07T00:54:31,false,3,,20,,RUE,PRINCIPALE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3E,NAF1993,N,3.977082,49.796223,0.94,housenumber,20 Rue Principale 02140 Harcigny,02369_0051_00020,G,20 RUE PRINCIPALE,
348502931,00028,34850293100028,O,1997-05-01,NN,,,2021-09-24T03:36:49,true,4,,10,,RUE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.985376,49.797138,0.8,housenumber,10 Route de Plomion 02140 Harcigny,02369_0048_00010,G,10 ROUTE DE PLOMION,
380860197,00017,38086019700017,O,1990-12-31,NN,,,2019-06-24T13:10:44,true,3,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381658731,00017,38165873100017,O,1991-02-26,NN,,,2006-10-28T00:44:24,true,3,,27,,RTE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,3.98733,49.79729,0.84,housenumber,27 Route de Plomion 02140 Harcigny,02369_0048_00027,G,27 ROUTE DE PLOMION,
382028231,00019,38202823100019,O,,NN,,,,true,1,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385353925,00022,38535392500022,O,2007-04-01,,,,2008-06-22T05:12:11,true,3,,9,,RUE,DE LA FONTAINE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,70.22Z,NAFRev2,N,3.983931,49.795277,0.94,interpolation,9 Rue de la Fontaine 02140 Harcigny,,G,7 RUE DE LA FONTAINE,
387568330,00014,38756833000014,O,1992-04-01,NN,,,2020-01-11T04:06:40,true,4,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390808418,00011,39080841800011,O,1993-03-29,NN,,,2020-06-25T04:10:46,true,4,,10,,RUE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.985376,49.797138,0.8,housenumber,10 Route de Plomion 02140 Harcigny,02369_0048_00010,G,10 ROUTE DE PLOMION,
395319585,00026,39531958500026,O,1996-10-01,NN,,,,true,1,,8,B,RUE,DES FONTAINES,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.3Z,NAF1993,N,3.98376,49.795591,0.75,interpolation,8 Rue de la Fontaine 02140 Harcigny,,G,6 RUE DE LA FONTAINE,
398593657,00016,39859365700016,O,1994-08-06,NN,,,2008-01-05T20:11:46,true,3,,8,,RUE,DE LA FONTAINE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.983881,49.795111,0.94,housenumber,8 Rue de la Fontaine 02140 Harcigny,02369_0021_00008,G,8 RUE DE LA FONTAINE,
401992334,00011,40199233400011,O,1972-01-01,NN,,,2007-01-18T09:37:29,true,3,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402233118,00015,40223311800015,O,1995-07-01,NN,,,2019-07-19T09:42:26,false,4,,10,,RUE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20B,NAFRev2,N,3.985376,49.797138,0.8,housenumber,10 Route de Plomion 02140 Harcigny,02369_0048_00010,G,10 ROUTE DE PLOMION,
407512375,00012,40751237500012,O,1993-05-01,NN,,,2012-07-28T13:58:42,true,4,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408870731,00010,40887073100010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.977082,49.796223,0.94,street,Rue Principale 02140 Harcigny,02369_0051,G,RUE PRINCIPALE,
408870749,00012,40887074900012,O,,NN,,,,true,1,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408870756,00017,40887075600017,O,1970-01-01,NN,,,2008-01-04T21:17:52,true,3,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408870764,00011,40887076400011,O,1971-03-01,NN,,,2008-01-04T21:17:52,true,4,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411637200,00014,41163720000014,O,1994-02-01,NN,,,2008-01-04T22:01:56,true,4,,4,,,FERME DE GIROUSART,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.98673,49.816034,0.59,housenumber,4 Route de Gironsart 02140 Harcigny,02369_0024_00004,G,4 ROUTE DE GIRONSART,
412640153,00018,41264015300018,O,1997-06-01,NN,,,2008-01-04T22:20:05,true,3,,13,,RUE,DE LA FONTAINE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.986216,49.794987,0.94,housenumber,13 Rue de la Fontaine 02140 Harcigny,02369_0021_00013,G,13 RUE DE LA FONTAINE,
422186981,00011,42218698100011,O,1999-04-06,NN,,,2008-11-08T01:41:00,false,3,,1,,RUE,PARGNIER,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3C,NAFRev1,N,3.972638,49.796591,0.77,housenumber,1 Rue Pagnier 02140 Harcigny,02369_0040_00001,G,1 RUE PAGNIER,
424453629,00018,42445362900018,O,1998-11-01,NN,,,2008-01-05T00:57:27,true,3,,1,,RTE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.982164,49.796813,0.84,housenumber,1 Route de Plomion 02140 Harcigny,02369_0048_00001,G,1 ROUTE DE PLOMION,
433080942,00017,43308094200017,O,2000-10-02,NN,,,2014-07-08T02:10:43,false,6,,2,,RUE,TELLIER,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,3.983468,49.796792,0.94,housenumber,2 Rue Tellier 02140 Harcigny,02369_0059_00002,G,2 RUE TELLIER,
438627598,00016,43862759800016,O,2001-04-01,NN,,,2017-05-04T04:06:20,true,4,,,,,FERME DE GIRONSART,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.986539,49.810005,0.69,street,Route de Gironsart 02140 Harcigny,02369_0024,G,ROUTE DE GIRONSART,
452026768,00013,45202676800013,O,2004-01-01,NN,,,2008-01-05T02:36:56,true,3,,26,,RUE,PRINCIPALE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.975089,49.796314,0.94,housenumber,26 Rue Principale 02140 Harcigny,02369_0051_00026,G,26 RUE PRINCIPALE,
480974120,00036,48097412000036,O,2016-12-20,,,,2020-06-12T08:32:25,false,2,,19,,RUE,DU MOULIN,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,45.32Z,NAFRev2,N,3.983514,49.794877,0.79,street,Rue du Moulin 02140 Harcigny,02369_0035,G,RUE DU MOULIN,
484750898,00013,48475089800013,O,2005-09-27,,,,2006-11-01T03:48:45,true,2,,27,,RTE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,3.98733,49.79729,0.84,housenumber,27 Route de Plomion 02140 Harcigny,02369_0048_00027,G,27 ROUTE DE PLOMION,
489261420,00017,48926142000017,O,2006-03-31,NN,,,2017-05-04T06:00:28,true,2,,27,,RTE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.98733,49.79729,0.84,housenumber,27 Route de Plomion 02140 Harcigny,02369_0048_00027,G,27 ROUTE DE PLOMION,
491008611,00015,49100861100015,O,2005-10-06,,,,2008-01-05T03:46:26,true,2,,8,,RUE,DE LA FONTAINE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.983881,49.795111,0.94,housenumber,8 Rue de la Fontaine 02140 Harcigny,02369_0021_00008,G,8 RUE DE LA FONTAINE,
510167026,00010,51016702600010,O,2008-07-15,,,,2012-11-10T00:28:18,false,4,,12,,RUE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,47.89Z,NAFRev2,N,3.985783,49.797147,0.8,housenumber,12 Route de Plomion 02140 Harcigny,02369_0048_00012,G,12 ROUTE DE PLOMION,
513091504,00011,51309150400011,O,2009-06-11,,,,2009-09-15T15:16:00,true,1,,2,,RTE,DE GIRONSART,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.31Z,NAFRev2,N,3.98616,49.797948,0.84,housenumber,2 Route de Gironsart 02140 Harcigny,02369_0024_00002,G,2 ROUTE DE GIRONSART,
780188231,00010,78018823100010,O,1970-01-01,NN,,,2008-11-08T03:19:17,true,4,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
791439946,00017,79143994600017,O,2012-03-28,,,,2013-02-26T15:33:18,true,1,MAIRIE,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801411869,00010,80141186900010,O,2014-04-01,,,,2014-07-10T03:02:18,false,2,,3,,RUE,SOUS LE BOIS,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,GARAGE TRENDY CAR,45.11Z,NAFRev2,N,3.980717,49.797144,0.93,housenumber,3 Rue de sous-le-Bois 02140 Harcigny,02369_0055_00003,G,3 RUE DE SOUS LE BOIS,
811577006,00018,81157700600018,O,2015-05-26,,,4399CZ,2018-04-10T15:02:04,true,1,,1,,RUE,DU CORROY,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.99C,NAFRev2,N,3.969356,49.795351,0.93,housenumber,1 Rue du Corroy 02140 Harcigny,02369_0013_00001,G,1 RUE DU CORROY,
819913609,00015,81991360900015,O,2016-04-23,,,,2016-04-26T04:32:10,true,1,,4,,RUE,PRINCIPALE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,01.49Z,NAFRev2,N,3.980163,49.796366,0.94,housenumber,4 Rue Principale 02140 Harcigny,02369_0051_00004,G,4 RUE PRINCIPALE,
820824530,00092,82082453000092,O,2020-03-25,,,,2020-05-08T03:38:12,false,1,LD. CLAMOR BONHOMME PARCELLE ZB35 PDL1,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820824530,00100,82082453000100,O,2020-03-25,,,,2020-05-11T17:08:42,false,1,LD. LES VINGT SIX JALLOIS PARCELLE,,,,LES VINGT SIX JALLOIS,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820824530,00118,82082453000118,O,2020-03-25,,,,2020-05-11T17:11:18,false,1,LD. LE FRANC MUID PARCELLE ZC4 PDL2,,,,LE FRANC MUID,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828753111,00016,82875311100016,O,2017-04-03,,,4339ZZ,2017-04-03T09:23:51,true,1,,4,,RTE,DE HARY,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.39Z,NAFRev2,N,3.973193,49.796256,0.81,housenumber,4 Route de Hary 02140 Harcigny,02369_0026_00004,G,4 ROUTE DE HARY,
836074013,00019,83607401300019,O,,,,,,true,1,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,38.40,NAP,N,,,0,,,,,,
836670901,00013,83667090100013,O,,,,,,true,1,,,,,,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
838559151,00017,83855915100017,O,2018-03-26,,,,2018-03-30T04:29:14,true,1,,5,,RUE,DE LA FONTAINE,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,01.50Z,NAFRev2,N,3.983632,49.79557,0.94,housenumber,5 Rue de la Fontaine 02140 Harcigny,02369_0021_00005,G,5 RUE DE LA FONTAINE,
844170803,00010,84417080300010,O,2018-10-24,,,,2018-11-28T03:41:55,true,1,,2,,RUE,PAGNIER,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,01.49Z,NAFRev2,N,3.972288,49.796591,0.94,housenumber,2 Rue Pagnier 02140 Harcigny,02369_0040_00002,G,2 RUE PAGNIER,
903270460,00012,90327046000012,O,2021-10-01,,,9602BB,2021-09-18T08:40:46,true,1,,4,,RTE,DE PLOMION,02140,HARCIGNY,,,02369,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,WENDY NAILS AND LASHES,96.02B,NAFRev2,N,3.98287,49.796849,0.84,housenumber,4 Route de Plomion 02140 Harcigny,02369_0048_00004,G,4 ROUTE DE PLOMION,
