id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741923,2023-01-30,000001,Vente,228000,8,,RUE DU SILO,0197,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.170419,50.513737
2023-741923,2023-01-30,000001,Vente,228000,8,,RUE DU SILO,0197,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0719,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,219,3.170419,50.513737
2023-745178,2023-03-21,000001,Vente,593100,1,,RUE DES PRES,0195,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,3.172182,50.514268
2023-745178,2023-03-21,000001,Vente,593100,1,,RUE DES PRES,0195,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1342,,,,,,,,,,,,,0,1,Maison,245,4,S,sols,,,756,3.172182,50.514268
2023-745178,2023-03-21,000001,Vente,593100,,,NOIR DEBOUT,B015,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.172471,50.514381
2023-745772,2023-03-14,000001,Vente,470000,39,,RUE GUY MOCQUET,0102,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1664,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,509,3.174911,50.512988
2023-746351,2023-03-22,000001,Vente,1868,,,LOBEAU,B013,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,2521,3.191306,50.497754
2023-746974,2023-04-11,000001,Vente,105000,10,,RUE DE WATTINES,0240,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0863,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,237,3.167788,50.493173
2023-747217,2023-04-17,000001,Vente,50000,7,,RUE FLORIMOND DESPREZ,0053,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.17217,50.493855
2023-747217,2023-04-17,000001,Vente,50000,7,,RUE FLORIMOND DESPREZ,0053,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.17217,50.493855
2023-747217,2023-04-17,000001,Vente,50000,7,,RUE FLORIMOND DESPREZ,0053,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0919,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,118,3.17217,50.493855
2023-747411,2023-03-29,000001,Vente,420000,25,,RUE GUY MOCQUET,0102,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1671,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,583,3.173329,50.512742
2023-749539,2023-05-12,000002,Vente,116000,,,WATTINES,B032,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1650,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,3.169733,50.493534
2023-750461,2023-05-26,000002,Vente,46350,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,309,3.172441,50.507574
2023-751568,2023-06-29,000001,Vente,195000,23,,RUE DE LA GUINGUETTE,0095,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1556,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,227,3.180378,50.51229
2023-751568,2023-06-29,000001,Vente,195000,,,LA GUINGUETTE,B010,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.180373,50.512214
2023-751568,2023-06-29,000001,Vente,195000,,,LA GUINGUETTE,B010,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.180282,50.512283
2023-752979,2023-07-04,000002,Echange,30000,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,5700,3.146541,50.503367
2023-752979,2023-07-04,000003,Echange,30000,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1894,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.144544,50.504072
2023-752979,2023-07-04,000003,Echange,30000,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1896,,,,,,,,,,,,,0,,,,,T,terres,,,919,3.145918,50.504399
2023-752979,2023-07-04,000003,Echange,30000,,,RUPILLY,B027,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1898,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.146845,50.504649
2023-752979,2023-07-04,000003,Echange,30000,,,RUPILLY,B027,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.149584,50.505721
2023-753126,2023-06-28,000001,Vente,15000,,,CAMPAGNETTE,B005,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,17059,3.177057,50.516616
2023-753311,2023-07-19,000001,Vente,1410,,,LE GRAND WEMY,B008,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,2155,3.164692,50.496904
2023-753327,2023-07-19,000001,Vente,3470,,,TERRES DE WATTINES,B029,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,5303,3.183323,50.49276
2023-753418,2023-05-16,000001,Echange,1000,,,NOIR DEBOUT,B015,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2209,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.170516,50.514879
2023-753418,2023-05-16,000001,Echange,1000,,,NOIR DEBOUT,B015,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2210,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.170669,50.514907
2023-753418,2023-05-16,000001,Echange,1000,,,NOIR DEBOUT,B015,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2211,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.170815,50.514936
2023-753418,2023-05-16,000001,Echange,1000,39,B,RUE DE LA GARE,0060,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2212,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.170981,50.514968
2023-753418,2023-05-16,000001,Echange,1000,,,NOIR DEBOUT,B015,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2213,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.171128,50.514996
2023-753419,2023-05-16,000002,Echange,2000,,,NOIR DEBOUT,B015,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2224,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.171276,50.514888
2023-753419,2023-05-16,000002,Echange,2000,23,,RUE DE LA GARE,0060,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2227,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.171302,50.514874
2023-753419,2023-05-16,000002,Echange,2000,23,,RUE DE LA GARE,0060,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2239,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.170568,50.514769
2023-753529,2023-07-18,000001,Vente,288450,14,D,RUE DE LA POISSONNERIE,0190,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2320,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,278,3.148438,50.501235
2023-753529,2023-07-18,000001,Vente,288450,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,3.148278,50.501334
2023-753529,2023-07-18,000001,Vente,288450,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2323,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.148392,50.501064
2023-753529,2023-07-18,000001,Vente,288450,,,RUE DE LA POISSONNERIE,0190,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2325,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.148258,50.500963
2023-753573,2023-07-24,000001,Vente,604000,56,B,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1818,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,668,3.169646,50.509475
2023-753573,2023-07-24,000001,Vente,604000,56,B,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1818,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,3.169646,50.509475
2023-753573,2023-07-24,000001,Vente,604000,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,3.170168,50.509353
2023-754123,2023-07-31,000001,Vente,11000,,,GRANDE CAMPAGNE,B009,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,1591,3.155849,50.507582
2023-754948,2023-08-03,000001,Vente,404990,15,,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,3.171058,50.512383
2023-754948,2023-08-03,000001,Vente,404990,15,,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0634,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,633,3.171058,50.512383
2023-756397,2023-08-25,000001,Vente,552000,3,,RUE JEAN MOULIN,0117,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1510,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,838,3.170694,50.510821
2023-756421,2023-08-28,000001,Vente,310000,10,,RUE DE L ABBAYE,0005,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1555,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,307,3.173223,50.510071
2023-756421,2023-08-28,000001,Vente,310000,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,3.173333,50.510084
2023-756952,2023-08-25,000001,Vente,,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.170415,50.507732
2023-756952,2023-08-25,000001,Vente,,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2163,,,,,,,,,,,,,0,,,,,S,sols,,,853,3.170177,50.508002
2023-756952,2023-08-25,000001,Vente,,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2165,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.170167,50.508051
2023-756952,2023-08-25,000001,Vente,,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2312,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.170252,50.50788
2023-756952,2023-08-25,000001,Vente,,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2314,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.170185,50.508079
2023-756952,2023-08-25,000001,Vente,,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2315,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.170194,50.508018
2023-757020,2023-09-19,000001,Vente,190000,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.171318,50.508111
2023-757452,2023-09-18,000001,Vente,625000,6,B,LE GRAND WEMY,B008,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0840,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,578,3.16331,50.495669
2023-757452,2023-09-18,000001,Vente,625000,6,B,LE GRAND WEMY,B008,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0840,,,,,,,,,,,,,0,1,Maison,196,4,AG,terrains d'agrément,,,2600,3.16331,50.495669
2023-757761,2023-09-18,000001,Vente,160000,35,,RUE DE LA LIBERATION,0130,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,3.167649,50.51228
2023-757761,2023-09-18,000001,Vente,160000,35,,RUE DE LA LIBERATION,0130,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0910,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,482,3.167649,50.51228
2023-758314,2023-09-08,000002,Vente,160000,46,,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,169,3.171203,50.509594
2023-758314,2023-09-08,000002,Vente,160000,46,,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0554,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,169,3.171203,50.509594
2023-758314,2023-09-08,000002,Vente,160000,54,,RUE DU GENERAL DE GAULLE,0080,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2383,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.17104,50.509116
2023-759937,2023-10-02,000001,Vente,240000,5086,,RUE DE LA LIBERATION,0130,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1106,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,535,3.169585,50.513583
2023-759937,2023-10-02,000001,Vente,240000,5086,,RUE DE LA LIBERATION,0130,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,314,3.169585,50.513583
2023-760229,2023-10-12,000001,Vente,1737,,,PLOUY D HAUTEFOIS,B020,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,2095,3.184423,50.504153
2023-760229,2023-10-12,000001,Vente,1737,,,PLOUY D HAUTEFOIS,B020,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1312,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.181097,50.507262
2023-761639,2023-11-09,000001,Vente,100,,,LOBEAU,B013,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1345,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.184161,50.500858
2023-761862,2023-11-15,000001,Vente,1,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2298,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.173201,50.512132
2023-761862,2023-11-15,000001,Vente,1,,,LE VILLAGE,B031,59242,59129,Cappelle-en-Pévèle,59,,,591290000A2303,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.173369,50.512073
2023-762154,2023-11-30,000001,Vente,460700,14,,RUE D HUQUINVILLE,0115,59242,59129,Cappelle-en-Pévèle,59,,,591290000B1574,,,21,,22,,400,187.55,401,187.55,,,4,1,Maison,156,4,,,,,,3.194494,50.509457
2023-762171,2023-11-22,000002,Echange,30000,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1894,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.144544,50.504072
2023-762171,2023-11-22,000002,Echange,30000,,,POISSONNERIE,B022,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1896,,,,,,,,,,,,,0,,,,,T,terres,,,919,3.145918,50.504399
2023-762171,2023-11-22,000002,Echange,30000,,,RUPILLY,B027,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1898,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.146845,50.504649
2023-762171,2023-11-22,000002,Echange,30000,,,RUPILLY,B027,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1900,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.149584,50.505721
2023-762297,2023-11-29,000001,Vente,849.15,,,PRAIRIES DE CAPELLE,B024,59242,59129,Cappelle-en-Pévèle,59,,,591290000A0782,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1258,3.180635,50.516613
2023-762530,2023-12-06,000001,Vente,325000,12,,RUE GUY MOCQUET,0102,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1748,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,388,3.173427,50.512596
2023-762530,2023-12-06,000001,Vente,325000,12,,RUE GUY MOCQUET,0102,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.173427,50.512596
2023-764035,2023-12-11,000001,Vente,150400,,,PONT NAPLET,B023,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1967,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,3.170209,50.506157
2023-764035,2023-12-11,000001,Vente,150400,,,PONT NAPLET,B023,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,3.170738,50.506341
2023-764035,2023-12-11,000001,Vente,150400,9006,,RUE DU PONT NAPLET,0192,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.170839,50.506213
2023-764035,2023-12-11,000001,Vente,150400,13,F,RUE DU PONT NAPLET,0192,59242,59129,Cappelle-en-Pévèle,59,,,591290000A1988,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,28,3.170221,50.506183
2023-764039,2023-12-20,000001,Vente,7211.2,,,PLOUY DE WATTINES,B021,59242,59129,Cappelle-en-Pévèle,59,,,591290000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,3514,3.174015,50.499249
