siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006510,00012,21600651000012,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216006510,00020,21600651000020,O,1983-12-21,NN,,,2017-05-04T01:27:47,false,4,,,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.871078,49.334842,0.93,street,Rue du Château 60590 Le Vaumain,60660_0022,G,RUE DU CHATEAU,
216006510,00038,21600651000038,O,1995-12-25,NN,,,2019-06-05T09:59:43,false,3,MAIRIE,10,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2019-01-31,F,SERVICE EAU DE LE VAUMAIN,,,,36.00Z,NAFRev2,N,1.869196,49.336261,0.93,housenumber,10 Rue du Château 60590 Le Vaumain,60660_0022_00010,G,10 RUE DU CHATEAU,
266006527,00011,26600652700011,O,1983-03-01,NN,,,2018-08-03T08:51:52,true,4,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300347069,00019,30034706900019,O,1900-01-01,NN,,,2008-01-05T19:18:07,true,3,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306255365,00018,30625536500018,O,1976-01-01,NN,,,2016-01-12T00:10:42,true,7,HAMEAU DE LA FONDERIE,18,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.30Z,NAFRev2,N,1.880764,49.344833,0.93,housenumber,18 Rue Principale 60590 Le Vaumain,60660_0045_00018,G,18 RUE PRINCIPALE,
306438128,00010,30643812800010,O,,,,,,true,1,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306438466,00014,30643846600014,O,,,,,,true,1,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311241905,00018,31124190500018,O,,,,,,true,1,,,,HAM,LA FONDERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.880296,49.34604,0.93,street,La Fonderie 60590 Le Vaumain,60660_gkt9ba,G,LA FONDERIE,
313927659,00018,31392765900018,O,,,,,2007-01-18T09:13:22,true,1,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315509364,00073,31550936400073,O,1987-01-01,,,,2015-11-27T03:12:28,true,5,,13,,HAM,DE LA FONDERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,1.880296,49.34604,0.78,street,La Fonderie 60590 Le Vaumain,60660_gkt9ba,G,LA FONDERIE,
316245083,00019,31624508300019,O,,,,,,true,1,,,,RUE,DE GISORS,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.7784385,49.2766913,0.83,poi,Rue de Paris (Pont) Gisors,https://osm.org/way/47356988,G,,
317560068,00031,31756006800031,O,1987-10-26,NN,,,2013-03-26T07:38:38,false,4,,,,,LES MAISONNETTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4C,NAF1993,O,1.855509,49.347826,0.92,street,Les Maisonnettes Hameau 60590 Le Vaumain,60660_b033,G,LES MAISONNETTES HAMEAU,
320357759,00010,32035775900010,O,,,,,,true,1,,13,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.876828,49.335759,0.93,housenumber,13 Rue Principale 60590 Le Vaumain,60660_0045_00013,G,13 RUE PRINCIPALE,
321391864,00014,32139186400014,O,1981-01-01,NN,,,2017-10-26T11:16:23,true,3,LA FONDERIE,41,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.876829,49.335723,0.93,housenumber,41 Rue Principale 60590 Le Vaumain,60660_0045_00041,G,41 RUE PRINCIPALE,
324335314,00021,32433531400021,O,1981-08-11,NN,,,2021-03-25T08:53:49,true,7,,,,CHE,DU VIEUX MOULIN,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2018-01-02,A,LIBRAIRIE DES CHERCHEURS ET CURIEUX,,,,58.11Z,NAFRev2,O,1.876071,49.33592,0.84,street,Chemin du Vieux Moulin 60590 Le Vaumain,60660_0055,G,CHEMIN DU VIEUX MOULIN,
324878305,00055,32487830500055,O,2004-04-09,NN,,,2008-04-15T20:01:47,false,4,,13,,RUE,CAGNIER,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,68.31Z,NAFRev2,N,1.867377,49.336115,0.93,housenumber,13 Rue Cagnier 60590 Le Vaumain,60660_0020_00013,G,13 RUE CAGNIER,
325663300,00029,32566330000029,O,1987-01-02,NN,,,2008-11-07T00:42:56,true,4,,,,RUE,GRAS LES MAISONNETTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.855509,49.347826,0.58,street,Les Maisonnettes Hameau 60590 Le Vaumain,60660_b033,G,LES MAISONNETTES HAMEAU,
332207372,00035,33220737200035,O,,NN,,,,true,1,,4,,RUE,DE LA BRIQUETERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,74.4B,NAF1993,N,1.870436,49.334632,0.93,housenumber,4 Rue de la Briqueterie 60590 Le Vaumain,60660_0014_00004,G,4 RUE DE LA BRIQUETERIE,
333899177,00013,33389917700013,O,1985-10-11,,,,2011-04-28T00:28:37,false,3,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334116704,00019,33411670400019,O,1985-08-01,NN,,,2012-06-12T19:45:59,true,4,,2,,RUE,CAGNIER,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,1.868825,49.334709,0.93,housenumber,2 Rue Cagnier 60590 Le Vaumain,60660_0020_00002,G,2 RUE CAGNIER,
352275853,00021,35227585300021,O,1996-11-05,NN,,,,true,1,,4,,CHE,DES COTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,1.860127,49.347312,0.81,housenumber,4 Chemin des Côtes 60590 Le Vaumain,60660_0024_00004,G,4 CHEMIN DES COTES,
378356281,00014,37835628100014,O,1990-01-26,NN,,,2014-02-25T14:34:34,false,3,,,,,MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.2J,NAFRev1,N,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
382222511,00018,38222251100018,O,1991-06-06,NN,,,2017-08-30T03:40:51,true,3,,,,,LE CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.871078,49.334842,0.82,street,Rue du Château 60590 Le Vaumain,60660_0022,G,RUE DU CHATEAU,
382381176,00017,38238117600017,O,1991-07-01,NN,,,2013-01-09T05:09:42,true,3,,25,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866521,49.336249,0.93,housenumber,25 Rue du Château 60590 Le Vaumain,60660_0022_00025,G,25 RUE DU CHATEAU,
383084423,00029,38308442300029,O,1991-04-01,NN,,,,false,3,,6,,CHE,DES COTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,1.859965,49.347492,0.81,housenumber,6 Chemin des Côtes 60590 Le Vaumain,60660_0024_00006,G,6 CHEMIN DES COTES,
383088382,00015,38308838200015,O,1991-10-02,NN,,,2014-07-08T01:07:59,true,4,,7,,RUE,DU BOUT D'EN HAUT,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,1.863833,49.336071,0.93,housenumber,7 Rue du Bout d'En Haut 60590 Le Vaumain,60660_0012_00007,G,7 RUE DU BOUT D EN HAUT,
383716727,00011,38371672700011,O,1991-10-01,NN,,,2016-12-14T05:24:39,true,4,,25,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.866521,49.336249,0.93,housenumber,25 Rue du Château 60590 Le Vaumain,60660_0022_00025,G,25 RUE DU CHATEAU,
383793650,00011,38379365000011,O,1991-11-25,NN,,,2013-06-18T03:08:09,true,4,,4,,PL,DE L'EGLISE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,1.873001,49.334589,0.72,housenumber,4 Rue de l'Eglise 60590 Le Vaumain,60660_0030_00004,G,4 RUE DE L EGLISE,
384150124,00012,38415012400012,O,1992-01-01,NN,,,2013-05-18T02:53:20,false,5,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.30Z,NAFRev2,O,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
387960669,00019,38796066900019,O,1992-06-04,NN,,,2008-01-05T19:58:34,true,3,HAMEAU DE LA FONDERIE,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880296,49.34604,0.57,street,La Fonderie 60590 Le Vaumain,60660_gkt9ba,D,LA FONDERIE,
391839396,00010,39183939600010,O,,,,,,true,1,,6,,RUE,CAGNIER,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.868878,49.334954,0.93,housenumber,6 Rue Cagnier 60590 Le Vaumain,60660_0020_00006,G,6 RUE CAGNIER,
397593559,00016,39759355900016,O,,NN,,,,true,1,,31,,,LA FONDERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,1.880296,49.34604,0.93,housenumber,31 La Fonderie 60590 Le Vaumain,60660_gkt9ba_00031,G,31 LA FONDERIE,
402128045,00018,40212804500018,O,,NN,,,,true,1,,23,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,1.867003,49.336169,0.93,housenumber,23 Rue du Château 60590 Le Vaumain,60660_0022_00023,G,23 RUE DU CHATEAU,
403771884,00018,40377188400018,O,1982-12-31,NN,,,,true,1,,25,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.876818,49.335725,0.93,housenumber,25 Rue Principale 60590 Le Vaumain,60660_0045_00025,G,25 RUE PRINCIPALE,
403915069,00021,40391506900021,O,2009-01-01,,,,2021-02-23T11:28:13,false,1,HAMEAU LES MAISONNETTES,24,T,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
403915069,00039,40391506900039,O,2018-03-02,,,,2018-04-13T09:45:34,true,1,28 GRANDE,,,RUE,HAMEAU LES MAISONNETTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,1.855509,49.347826,0.75,street,Les Maisonnettes Hameau 60590 Le Vaumain,60660_b033,G,LES MAISONNETTES HAMEAU,
403998404,00012,40399840400012,O,1996-03-04,NN,,,,true,1,,23,,GR,LES MAISONETTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.4C,NAF1993,O,1.855509,49.347826,0.61,street,Les Maisonnettes Hameau 60590 Le Vaumain,60660_b033,G,LES MAISONNETTES HAMEAU,
407839208,00011,40783920800011,O,1996-05-01,NN,,,2014-06-14T03:57:31,true,5,,35,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,02.20Z,NAFRev2,O,1.865191,49.33705,0.93,housenumber,35 Rue du Château 60590 Le Vaumain,60660_0022_00035,G,35 RUE DU CHATEAU,
410186589,00017,41018658900017,O,1996-12-01,NN,,,2007-02-28T06:27:13,true,3,,,,,CHATEAU DU VAUMAIN,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,65.2E,NAFRev1,N,1.871078,49.334842,0.82,street,Rue du Château 60590 Le Vaumain,60660_0022,G,RUE DU CHATEAU,
418460812,00039,41846081200039,O,2016-01-01,,,,2016-06-17T10:34:41,true,1,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
419760715,00047,41976071500047,O,2004-09-20,NN,,,2015-02-26T09:14:09,false,4,LES MAISONNETTES,28,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.31Z,NAFRev2,N,1.857521,49.348168,0.93,housenumber,28 Grande Rue 60590 Le Vaumain,60660_0035_00028,G,28 GRANDE RUE,
420799819,00016,42079981900016,O,1998-09-07,NN,,,2013-05-03T03:50:14,true,3,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
424122737,00010,42412273700010,O,1999-09-01,NN,,,2018-06-26T03:57:51,true,5,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
431850437,00010,43185043700010,O,1990-01-01,NN,,,2013-02-21T12:38:55,false,3,,,,,LA FONDERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.880296,49.34604,0.93,street,La Fonderie 60590 Le Vaumain,60660_gkt9ba,G,LA FONDERIE,
432122547,00016,43212254700016,O,2000-06-16,NN,,,2019-04-25T03:37:20,true,4,,27,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.20B,NAFRev2,N,1.865573,49.336636,0.93,housenumber,27 Rue du Château 60590 Le Vaumain,60660_0022_00027,G,27 RUE DU CHATEAU,
435033733,00013,43503373300013,O,2001-04-02,03,2018,4322AZ,2020-08-25T10:23:39,true,4,LES MAISONETTES,15,,RUE,GRAS,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.854305,49.345451,0.93,housenumber,15 Rue Gras 60590 Le Vaumain,60660_0037_00015,G,15 RUE GRAS,
437747223,00018,43774722300018,O,2001-06-02,,,,2006-10-31T02:01:03,false,3,,25,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4A,NAFRev1,N,1.876818,49.335725,0.93,housenumber,25 Rue Principale 60590 Le Vaumain,60660_0045_00025,G,25 RUE PRINCIPALE,
441146925,00017,44114692500017,O,2002-02-15,NN,,,2014-07-08T02:21:35,true,4,LES MAISONNETTES,19,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.12Z,NAFRev2,N,1.856387,49.348667,0.93,housenumber,19 Grande Rue 60590 Le Vaumain,60660_0035_00019,G,19 GRANDE RUE,
441155207,00026,44115520700026,O,2010-02-15,,,,2012-11-09T01:22:31,true,2,,4,B,RUE,DU BOUT D EN HAUT,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,96.02B,NAFRev2,N,1.6386256,49.0129012,0.9,poi.track,Rue du Bout d'en Haut (Chemin) Guernes,https://osm.org/way/46961574,G,,
443066303,00019,44306630300019,O,2002-07-27,NN,,,2013-05-15T03:49:08,true,4,,,,,LA BRIQUETTERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,64.30Z,NAFRev2,N,1.869467,49.334141,0.8,street,Rue de la Briqueterie 60590 Le Vaumain,60660_0014,G,RUE DE LA BRIQUETERIE,
443184148,00015,44318414800015,O,2002-07-04,NN,,,2018-06-26T03:57:51,true,3,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
448234997,00014,44823499700014,O,2003-04-01,NN,,,2006-11-25T18:28:03,true,3,,23,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.8M,NAFRev1,N,1.867003,49.336169,0.93,housenumber,23 Rue du Château 60590 Le Vaumain,60660_0022_00023,G,23 RUE DU CHATEAU,
449481761,00012,44948176100012,O,2003-01-01,NN,,,2008-01-04T23:46:55,true,3,,10,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.869196,49.336261,0.93,housenumber,10 Rue du Château 60590 Le Vaumain,60660_0022_00010,G,10 RUE DU CHATEAU,
450281019,00015,45028101900015,O,2003-09-12,NN,,,2012-05-05T09:17:32,false,8,,,,,LA BRIQUETTERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,1.869467,49.334141,0.8,street,Rue de la Briqueterie 60590 Le Vaumain,60660_0014,G,RUE DE LA BRIQUETERIE,
479018699,00013,47901869900013,O,2004-10-05,NN,,,2010-04-18T10:52:48,false,4,LES MAISONNETTES,9,,RUE,GRAS,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.22A,NAFRev2,O,1.854746,49.344901,0.93,housenumber,9 Rue Gras 60590 Le Vaumain,60660_0037_00009,G,9 RUE GRAS,
479873994,00012,47987399400012,O,2004-12-06,,,,2019-07-29T19:33:43,true,4,LA BRIQUETTERIE,,,,LA BRIQUETTERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,64.30Z,NAFRev2,N,1.869467,49.334141,0.8,street,Rue de la Briqueterie 60590 Le Vaumain,60660_0014,G,RUE DE LA BRIQUETERIE,
481532539,00014,48153253900014,O,2005-03-03,NN,,,2011-08-18T14:10:58,true,3,,5,,RUE,DU BOUT D'EN HAUT,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,1.864357,49.336137,0.93,housenumber,5 Rue du Bout d'En Haut 60590 Le Vaumain,60660_0012_00005,G,5 RUE DU BOUT D EN HAUT,
483830899,00025,48383089900025,O,2005-08-24,,,,2006-11-25T20:22:01,false,2,LES MAISONNETTES,15,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,72.2C,NAFRev1,N,1.855546,49.348744,0.93,housenumber,15 Grande Rue 60590 Le Vaumain,60660_0035_00015,G,15 GRANDE RUE,
487844375,00013,48784437500013,O,2006-01-01,,,,2008-01-05T02:17:14,true,2,LES MAISONNETTES,16,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854708,49.347757,0.93,housenumber,16 Grande Rue 60590 Le Vaumain,60660_0035_00016,G,16 GRANDE RUE,
488824590,00019,48882459000019,O,2006-03-01,NN,,,2013-05-18T03:59:18,false,4,LES MAISONNETTES,15,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,46.51Z,NAFRev2,O,1.855546,49.348744,0.93,housenumber,15 Grande Rue 60590 Le Vaumain,60660_0035_00015,G,15 GRANDE RUE,
493582548,00019,49358254800019,O,2006-12-21,,,,2008-01-05T04:47:44,true,2,LES MAISONNETTES,28,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.857521,49.348168,0.93,housenumber,28 Grande Rue 60590 Le Vaumain,60660_0035_00028,G,28 GRANDE RUE,
494707847,00013,49470784700013,O,2007-02-13,01,2018,4332AA,2020-08-25T10:40:56,true,2,LA FONDERIE,32,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,1.88057,49.348643,0.93,housenumber,32 Rue Principale 60590 Le Vaumain,60660_0045_00032,G,32 RUE PRINCIPALE,
495243834,00019,49524383400019,O,2007-05-02,,,,2014-07-10T00:48:32,true,3,,5,,RUE,DU BOUT D'EN HAUT,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02B,NAFRev2,N,1.864357,49.336137,0.93,housenumber,5 Rue du Bout d'En Haut 60590 Le Vaumain,60660_0012_00005,G,5 RUE DU BOUT D EN HAUT,
497792598,00011,49779259800011,O,2007-01-10,,,,2021-01-22T03:47:55,true,3,LES MAISONNETTES,28,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,1.857521,49.348168,0.93,housenumber,28 Grande Rue 60590 Le Vaumain,60660_0035_00028,G,28 GRANDE RUE,
499135903,00015,49913590300015,O,2007-04-20,NN,,,2013-05-18T04:58:19,false,4,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOMAINE DE REBETZ,,,,82.30Z,NAFRev2,O,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
508536968,00029,50853696800029,O,2016-02-15,,,,2017-09-07T08:29:16,true,2,,15,,,GRANDE RUE LES MAISONNETTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,96.09Z,NAFRev2,N,1.855509,49.347826,0.55,street,Les Maisonnettes Hameau 60590 Le Vaumain,60660_b033,G,LES MAISONNETTES HAMEAU,
511766719,00013,51176671900013,O,2009-05-03,NN,,,2012-05-05T14:52:06,true,2,,3,,RUE,DU BOUT D EN HAUT,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,90.01Z,NAFRev2,O,1.864816,49.336165,0.93,housenumber,3 Rue du Bout d'En Haut 60590 Le Vaumain,60660_0012_00003,G,3 RUE DU BOUT D EN HAUT,
511995524,00010,51199552400010,O,2009-01-01,,,,2011-09-14T04:18:21,true,2,,2,,RUE,CAGNIER,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,74.30Z,NAFRev2,N,1.868825,49.334709,0.93,housenumber,2 Rue Cagnier 60590 Le Vaumain,60660_0020_00002,G,2 RUE CAGNIER,
512449968,00027,51244996800027,O,2013-02-01,,,,2014-12-23T14:11:16,false,2,,8,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.62Z,NAFRev2,N,1.870551,49.335584,0.93,housenumber,8 Rue du Château 60590 Le Vaumain,60660_0022_00008,G,8 RUE DU CHATEAU,
514981760,00010,51498176000010,O,2009-09-01,,,,2016-05-03T09:39:19,true,2,,4,,RUE,DU BOUT D EN HAUT,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,1.864675,49.336193,0.93,housenumber,4 Rue du Bout d'En Haut 60590 Le Vaumain,60660_0012_00004,G,4 RUE DU BOUT D EN HAUT,
518701453,00012,51870145300012,O,2009-11-26,,,,2017-10-04T13:59:26,false,4,LES MAISONNETTES,26,,,GRANDE RUE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.09Z,NAFRev2,N,1.856981,49.348332,0.93,housenumber,26 Grande Rue 60590 Le Vaumain,60660_0035_00026,G,26 GRANDE RUE,
521639344,00022,52163934400022,O,2016-05-23,,,,2017-03-01T08:37:36,true,2,,3,,RUE,DES BOSQUETS,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.90Z,NAFRev2,N,1.872203,49.336843,0.93,housenumber,3 Rue des Bosquets 60590 Le Vaumain,60660_0010_00003,G,3 RUE DES BOSQUETS,
522305408,00018,52230540800018,O,2010-05-30,,,,2013-01-10T08:29:45,true,4,LES MAISONNETTES,4,,,CHEMINS DES COTES,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-06-30,F,NATHY LINGERIE SEXY,,,,47.91B,NAFRev2,N,1.860127,49.347312,0.8,housenumber,4 Chemin des Côtes 60590 Le Vaumain,60660_0024_00004,G,4 CHEMIN DES COTES,
529411001,00033,52941100100033,O,2019-06-10,,,,2021-02-23T15:46:58,true,1,,3,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,68.31Z,NAFRev2,N,1.870906,49.335005,0.93,housenumber,3 Rue du Château 60590 Le Vaumain,60660_0022_00003,G,3 RUE DU CHATEAU,
530188895,00011,53018889500011,O,2011-01-01,NN,,,2013-05-18T04:39:47,false,2,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.21Z,NAFRev2,O,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
532722477,00017,53272247700017,O,2011-06-11,,,,2018-03-09T08:40:52,true,2,,10,,RUE,DE L'EGLISE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.21Z,NAFRev2,N,1.871639,49.334845,0.93,housenumber,10 Rue de l'Eglise 60590 Le Vaumain,60660_0030_00010,G,10 RUE DE L EGLISE,
750847808,00029,75084780800029,O,2014-01-01,NN,,,2020-09-04T03:55:49,false,3,HAMEAU DE LA FONDERIE,29,,RUE,PRINCIPALE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2020-07-01,F,ECP,,,ECP,43.22A,NAFRev2,O,1.87684,49.335758,0.93,housenumber,29 Rue Principale 60590 Le Vaumain,60660_0045_00029,G,29 RUE PRINCIPALE,
751468323,00017,75146832300017,O,2012-05-05,,,,2015-05-07T08:24:53,false,2,41 RUE PRINCIPALE,,,,LA FONDERIE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2015-05-03,F,ECURIES ARCADIO,,,,93.19Z,NAFRev2,N,1.880296,49.34604,0.93,street,La Fonderie 60590 Le Vaumain,60660_gkt9ba,G,LA FONDERIE,
751468323,00025,75146832300025,O,2015-05-03,,,,2020-08-14T07:30:22,false,2,,2,,RUE,CAGNIER,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,93.19Z,NAFRev2,N,1.868825,49.334709,0.93,housenumber,2 Rue Cagnier 60590 Le Vaumain,60660_0020_00002,G,2 RUE CAGNIER,
751468323,00033,75146832300033,O,2020-09-01,,,,2020-08-14T07:30:22,true,1,L'ALOUETTE,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2020-09-01,A,LES JARDINS DE L'ALOUETTE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
751698887,00013,75169888700013,O,2012-06-01,,,,2017-01-24T03:48:06,true,2,,25,,RUE,DU CHATEAU,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,1.866521,49.336249,0.93,housenumber,25 Rue du Château 60590 Le Vaumain,60660_0022_00025,G,25 RUE DU CHATEAU,
752817536,00010,75281753600010,O,2012-04-01,NN,,,2017-05-04T08:38:22,true,1,,,,,LE MOULIN DE LA FORGE,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,O,1.865665,49.32333,0.93,locality,Le Moulin de la Forge 60590 Le Vaumain,60660_b034,G,LE MOULIN DE LA FORGE,
780581765,00010,78058176500010,O,,,,,,true,1,,,,,,60590,LE VAUMAIN,,,60660,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,