siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037050051,00053,03705005100053,O,2014-11-01,02,2020,,2022-08-29T09:00:42,false,2,,,,IMP,DU LEVANT,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,46.61Z,NAFRev2,O,6.133286,46.958048,0.68,street,Rue du Levant 25270 Levier,25334_0245,G,RUE DU LEVANT,
037050051,00061,03705005100061,O,2021-08-01,,,,2022-01-19T15:21:45,false,1,,3,,RUE,DU LEVANT,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,46.61Z,NAFRev2,O,6.13171,46.957189,0.95,housenumber,3 Rue du Levant 25270 Levier,25334_0245_00003,G,3 RUE DU LEVANT,
130011646,00176,13001164600176,O,2010-04-26,02,2020,,2022-08-29T09:03:33,false,2,,2,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE LEVIER,,,,84.11Z,NAFRev2,N,6.116224,46.953607,0.96,housenumber,2 Rue de Salins 25270 Levier,25334_0440_00002,G,2 RUE DE SALINS,
172502114,00223,17250211400223,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,2,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE LEVIER,,,,84.11Z,NAFRev2,N,6.116224,46.953607,0.96,housenumber,2 Rue de Salins 25270 Levier,25334_0440_00002,G,2 RUE DE SALINS,
172506610,00085,17250661000085,O,1985-03-15,NN,,,2009-03-19T13:13:58,false,4,,10,,RUE,DU MONT,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LEVIER,,,,84.13Z,NAFRev2,N,6.115716,46.940725,0.32,locality,Le Mont (Levier) 25270 Levier,25334_1csgm9,G,LE MONT,LEVIER
200036788,00020,20003678800020,O,2012-12-19,,,,2013-01-30T09:26:35,false,1,,19,,RUE,DOUET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2012-12-19,F,EHPAD FERNAND MICHAUD DE LEVIER,,,,87.10A,NAFRev2,N,6.12023,46.957674,0.94,housenumber,19 Rue de la Douet 25270 Levier,25334_0160_00019,G,19 RUE DE LA DOUET,
200036788,00103,20003678800103,O,2012-12-19,,,,2013-01-30T09:26:35,false,1,,19,,RUE,DOUET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2012-12-19,F,SSIAD,,,,86.90D,NAFRev2,N,6.12023,46.957674,0.94,housenumber,19 Rue de la Douet 25270 Levier,25334_0160_00019,G,19 RUE DE LA DOUET,
200068401,00013,20006840100013,O,2017-01-01,11,2020,,2022-08-29T09:05:22,true,1,,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
200068401,00021,20006840100021,O,2017-01-01,03,2020,,2022-08-29T09:05:22,false,1,,,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,6.110865,46.953588,0.96,street,Rue de Salins 25270 Levier,25334_0440,G,RUE DE SALINS,
200068401,00039,20006840100039,O,2017-01-01,,,,2023-05-24T11:12:46,false,1,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
200068401,00047,20006840100047,O,2017-01-01,,,,2023-05-24T11:14:01,false,1,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
200068401,00054,20006840100054,O,2017-01-01,,,,2023-05-24T11:16:21,false,1,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
200068401,00062,20006840100062,O,2017-01-01,,,,2023-05-24T13:08:24,false,1,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAVEAUX,,,,96.03Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
200068419,00015,20006841900015,O,2017-01-01,,,,2016-11-24T11:16:32,true,1,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
212501381,00041,21250138100041,O,1996-12-25,NN,,,2010-06-16T16:33:50,false,3,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
212502926,00018,21250292600018,O,1983-03-01,NN,,,2017-02-21T11:24:42,true,4,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
212503197,00015,21250319700015,O,1983-03-01,NN,,,2018-09-29T12:04:47,true,4,,,,,GRANDE RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.079054,46.976615,0.95,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
212503197,00023,21250319700023,O,1983-12-21,NN,,,2017-02-12T14:20:29,false,5,,,,,GRAND RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.079054,46.976615,0.76,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
212503197,00031,21250319700031,O,1997-01-01,NN,,,2017-02-12T14:20:29,false,4,MAIRIE,,,,GRANDE RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.079054,46.976615,0.95,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
212503197,00049,21250319700049,O,1997-01-01,NN,,,2017-02-12T14:20:29,false,4,MAIRIE,,,,GRANDE RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.079054,46.976615,0.95,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
212503197,00056,21250319700056,O,1997-01-01,NN,,,2017-02-12T14:20:29,false,4,MAIRIE,,,,GRANDE RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.079054,46.976615,0.95,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
212503197,00064,21250319700064,O,2003-01-01,NN,,,2017-02-12T14:20:29,false,4,MAIRIE,,,,GRANDE RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.079054,46.976615,0.95,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
212503346,00018,21250334600018,O,1983-03-01,NN,,,2018-09-29T12:04:47,true,5,,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
212503346,00026,21250334600026,O,1983-12-21,NN,,,2018-09-29T12:04:47,false,4,,,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,6.110865,46.953588,0.96,street,Rue de Salins 25270 Levier,25334_0440,G,RUE DE SALINS,
212503346,00034,21250334600034,O,1985-02-21,NN,,,2017-02-12T14:20:29,false,4,,,,RUE,MAURICE DEBOIS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT FOYER,,,,88.10A,NAFRev2,N,6.120817,46.956922,0.95,street,Rue Maurice Debois 25270 Levier,25334_0216,G,RUE MAURICE DEBOIS,
212503346,00042,21250334600042,O,1987-10-13,NN,,,,false,4,,,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.110865,46.953588,0.96,street,Rue de Salins 25270 Levier,25334_0440,G,RUE DE SALINS,
212503346,00059,21250334600059,O,1996-12-25,NN,,,2017-02-12T14:20:29,false,3,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
212503346,00067,21250334600067,O,1996-12-25,NN,,,2017-02-12T14:20:29,false,3,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
212503346,00075,21250334600075,O,1998-01-01,NN,,,2017-02-12T14:20:29,false,4,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
212503346,00083,21250334600083,O,1998-01-01,NN,,,2017-02-12T14:20:29,false,4,,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE CONSTRUCTIONS FUNERAIRES,,,,23.61Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
212503346,00091,21250334600091,O,1998-01-01,NN,,,2017-02-12T14:20:29,false,4,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
242500098,00015,24250009800015,O,,,,,,true,1,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
242503340,00018,24250334000018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
242504488,00014,24250448800014,O,2002-10-30,12,2020,,2022-08-29T09:09:42,false,6,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,84.11Z,NAFRev2,O,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
242504488,00022,24250448800022,O,2004-04-01,NN,,,2006-11-25T09:08:28,false,3,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2005-04-27,F,SERVICE BATIMENTS RELAIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
242504488,00030,24250448800030,O,2005-01-01,,,,2022-08-16T15:32:43,false,2,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE CHAMP BEGAUD 3 BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00048,24250448800048,O,2005-01-01,,,,2022-08-16T15:33:53,false,2,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE CHAMP BEGAUG 4,,,,42.99Z,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00055,24250448800055,O,2005-01-01,,,,2022-08-16T15:34:52,false,2,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZAE LA VRINE,,,,42.99Z,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00105,24250448800105,O,2013-04-08,,,,2023-06-02T15:58:31,false,1,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2013-04-08,A,SPANC,,,,84.12Z,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00113,24250448800113,O,2014-03-10,,,,2023-06-02T15:59:12,false,1,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2014-03-10,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00121,24250448800121,O,2021-03-01,,,,2023-06-02T15:59:53,false,1,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2021-03-01,A,ZAE CHAMPS BEGAUD 11,,,,42.99Z,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00139,24250448800139,O,2021-03-01,,,,2023-06-02T16:01:22,false,1,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2021-03-01,A,MAISON DE SANTE DE GOUX LES USIERS,,,,68.20B,NAFRev2,N,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
242504488,00147,24250448800147,O,2022-08-05,,,,2022-08-16T14:47:42,true,1,,7,B,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,84.11Z,NAFRev2,O,6.116936,46.954035,0.67,housenumber,7bis Place Bugnet 25270 Levier,25334_0060_00007_bis,G,7BIS PLACE BUGNET,
252500541,00013,25250054100013,O,1985-09-30,NN,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
252500756,00017,25250075600017,O,1987-04-16,NN,,,2010-09-29T16:07:56,true,3,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2002-12-31,F,LEVIER FRASNE VAL USIERS,,,,70.1C,NAF1993,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
252503347,00012,25250334700012,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
252506605,00010,25250660500010,O,,NN,,,,true,1,,10,,RUE,DU MONT,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,90.0B,NAF1993,N,6.115716,46.940725,0.32,locality,Le Mont (Levier) 25270 Levier,25334_1csgm9,G,LE MONT,LEVIER
262503345,00015,26250334500015,O,1983-03-01,NN,,,2014-06-13T23:45:26,true,5,,19,,RUE,DE LA DOUET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.10A,NAFRev2,O,6.12023,46.957674,0.96,housenumber,19 Rue de la Douet 25270 Levier,25334_0160_00019,G,19 RUE DE LA DOUET,
262504046,00018,26250404600018,O,1986-01-01,NN,,,2017-02-12T14:24:40,true,4,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
262504624,00210,26250462400210,O,2013-01-01,21,2020,,2022-08-29T09:10:22,false,2,,19,,RUE,DOUET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2014-05-15,A,SITE EHPAD FERNAND MICHAUD,,,,87.10A,NAFRev2,O,6.12023,46.957674,0.94,housenumber,19 Rue de la Douet 25270 Levier,25334_0160_00019,G,19 RUE DE LA DOUET,
262504624,00228,26250462400228,O,2013-01-01,NN,,,2018-09-29T12:08:07,false,1,,19,,RUE,DOUET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2013-01-01,A,SSIAD LEVIER,,,,86.90D,NAFRev2,O,6.12023,46.957674,0.94,housenumber,19 Rue de la Douet 25270 Levier,25334_0160_00019,G,19 RUE DE LA DOUET,
272501081,00017,27250108100017,O,,,,,,true,1,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272501099,00019,27250109900019,O,,,,,,true,1,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292501137,00023,29250113700023,O,2008-02-06,,,,2021-02-23T10:35:33,true,1,MAIRIE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,42.99Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
292502077,00012,29250207700012,O,1992-11-24,NN,,,2017-01-03T09:02:45,true,3,MAIRIE,,,,GRANDE RUE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.079054,46.976615,0.95,street,Grande Rue 25270 Levier,25334_0470,G,GRANDE RUE,
292503349,00014,29250334900014,O,,NN,,,,true,1,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,70.1C,NAF1993,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
300010204,00018,30001020400018,O,1964-01-01,NN,,,2008-11-07T00:16:28,true,4,,38,,RUE,DE BESANCON,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2V,NAF1993,O,6.113817,46.95646,0.96,housenumber,38 Rue de Besançon 25270 Levier,25334_0020_00038,G,38 RUE DE BESANCON,
300829520,00018,30082952000018,O,2002-04-01,NN,,,2022-12-15T03:43:01,true,5,,4,,RUE,DE CHAMPAGNOLE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20B,NAFRev2,N,6.11722,46.951965,0.95,housenumber,4 Rue de Champagnole 25270 Levier,25334_0080_00004,G,4 RUE DE CHAMPAGNOLE,
301593646,00013,30159364600013,O,,,,,,true,1,,38,,RUE,DE BESANCON,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.113817,46.95646,0.96,housenumber,38 Rue de Besançon 25270 Levier,25334_0020_00038,G,38 RUE DE BESANCON,
301678439,00011,30167843900011,O,,,,,,true,1,,,,,GEVRESIN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.111641,46.956256,0.32,street,Rue des Genevriers 25270 Levier,25334_0206,G,RUE DES GENEVRIERS,
301678777,00014,30167877700014,O,,,,,,true,1,,,,,CHAPELLE D'HUIN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.122973,46.951844,0.94,street,Rue de Chapelle d’Huin 25270 Levier,25334_0100,G,RUE DE CHAPELLE D HUIN,
301711842,00015,30171184200015,O,,NN,,,2006-11-25T09:13:33,true,1,,,,,MAIRIE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,G,RUE DES PRAIRIES,
302332580,00018,30233258000018,O,1900-01-01,NN,,,,true,4,,7,,RUE,DU STADE ENT LOMAZZI,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,6.112287,46.951769,0.6,housenumber,7 Rue du Stade 25270 Levier,25334_0445_00007,G,7 RUE DU STADE,
302458716,00024,30245871600024,O,1989-08-18,NN,,,2013-05-18T02:27:07,true,5,,,,,ZA DE PONTARLIER,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,28.30Z,NAFRev2,O,6.122466,46.954114,0.79,street,Rue de Pontarlier 25270 Levier,25334_0360,G,RUE DE PONTARLIER,
302797352,00010,30279735200010,O,,,,,,true,1,,4,,RUE,DE BESANCON,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,81.11,NAP,N,6.116542,46.954496,0.96,housenumber,4 Rue de Besançon 25270 Levier,25334_0020_00004,G,4 RUE DE BESANCON,
302797360,00013,30279736000013,O,,NN,,,,true,1,,19,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,81.21,NAP,N,6.112596,46.95382,0.96,housenumber,19 Rue de Salins 25270 Levier,25334_0440_00019,G,19 RUE DE SALINS,
302797394,00012,30279739400012,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,RUE,LOUIS PERGAUD,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.13099,46.95486,0.39,street,Rue Champs Begaud 25270 Levier,25334_0061,G,RUE CHAMPS BEGAUD,
302797402,00013,30279740200013,O,1900-01-01,NN,,,2023-04-12T20:44:22,true,6,HOTEL DE VILLE,,,PL,BUGNET,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,94.99Z,NAFRev2,N,6.116794,46.95392,0.76,street,Place Bugnet 25270 Levier,25334_0060,G,PLACE BUGNET,
302797410,00016,30279741000016,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302797428,00018,30279742800018,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,MAIRIE,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.123691,46.95237,0.52,street,Rue des Prairies 25270 Levier,25334_0361,D,RUE DES PRAIRIES,
302797436,00011,30279743600011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303782387,00128,30378238700128,O,2003-12-30,NN,,,2006-11-25T09:16:33,false,3,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2004-08-26,F,FROMAGERIE BADOZ,,,,15.5C,NAFRev1,O,,,0,,,,,,
303846208,00039,30384620800039,O,1993-10-21,NN,,,,true,1,,2,,PL,DE VERDUN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.1J,NAF1993,N,6.117401,46.953474,0.83,housenumber,2 Place de Verdun 25270 Levier,25334_0460_00002,G,2 PLACE DE VERDUN,
303848998,00025,30384899800025,O,1989-12-01,NN,,,2006-11-25T09:16:38,true,1,,7,,RUE,DU STADE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,6.112287,46.951769,0.95,housenumber,7 Rue du Stade 25270 Levier,25334_0445_00007,G,7 RUE DU STADE,
303849129,00018,30384912900018,O,,NN,,,2006-11-25T09:16:38,true,1,,7,,RUE,STADE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,6.112287,46.951769,0.87,housenumber,7 Rue du Stade 25270 Levier,25334_0445_00007,G,7 RUE DU STADE,
303849137,00011,30384913700011,O,,,,,,true,1,,5,,PL,VERDUN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.117591,46.953244,0.79,housenumber,5 Place de Verdun 25270 Levier,25334_0460_00005,G,5 PLACE DE VERDUN,
304062532,00011,30406253200011,O,,NN,,,,true,1,,20,,RUE,SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,38.40,NAP,N,6.115046,46.95359,0.95,housenumber,20 Rue de Salins 25270 Levier,25334_0440_00020,G,20 RUE DE SALINS,
304108798,00014,30410879800014,O,1964-01-01,NN,,,2006-11-25T09:16:56,true,5,,2,,RUE,CHARLES NICOD,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,6.118052,46.952978,0.95,housenumber,2 Rue Charles Nicod 25270 Levier,25334_0300_00002,G,2 RUE CHARLES NICOD,
304427313,00024,30442731300024,O,1991-03-13,NN,,3109BA,2021-01-15T10:53:25,false,6,,9,,PL,DE VERDUN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,47.59A,NAFRev2,N,6.118107,46.953504,0.83,housenumber,9 Place de Verdun 25270 Levier,25334_0460_00009,G,9 PLACE DE VERDUN,
304427313,00032,30442731300032,O,2020-07-25,,,3109BA,2021-02-23T10:36:47,true,1,,19,,RUE,DE PONTARLIER,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2020-07-25,A,MEUBLES MERCIER,,,MEUBLES MERCIER - ART - FUNERAIRE POMPES FUNEBRES PRIVES MERCIER - LES ECHOPPES DU QUARTIER,47.59A,NAFRev2,N,6.121012,46.953897,0.96,housenumber,19 Rue de Pontarlier 25270 Levier,25334_0360_00019,G,19 RUE DE PONTARLIER,
304490915,00028,30449091500028,O,1987-12-31,NN,,,2017-01-06T10:34:16,false,4,,3,,PL,DE VERDUN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,6.117399,46.953349,0.83,housenumber,3 Place de Verdun 25270 Levier,25334_0460_00003,G,3 PLACE DE VERDUN,
304490915,00036,30449091500036,O,2016-01-01,,,,2017-06-20T08:35:17,true,2,ESPACE SANTE CAROUGE,9,,PL,DE VERDUN,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,6.118107,46.953504,0.83,housenumber,9 Place de Verdun 25270 Levier,25334_0460_00009,G,9 PLACE DE VERDUN,
304678253,00028,30467825300028,O,,NN,,,,true,1,,23,,RUE,DE PONTARLIER,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,6.121648,46.953903,0.96,housenumber,23 Rue de Pontarlier 25270 Levier,25334_0360_00023,G,23 RUE DE PONTARLIER,
305847048,00017,30584704800017,O,,,,,,true,1,,82,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.10365,46.953309,0.96,housenumber,82 Rue de Salins 25270 Levier,25334_0440_00082,G,82 RUE DE SALINS,
305847311,00035,30584731100035,O,1900-01-01,,,,2012-06-20T08:37:31,true,4,,4,,RUE,DU PLANE,25270,LEVIER,,BP 15,25334,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,70.22Z,NAFRev2,N,6.109097,46.954248,0.95,housenumber,4 Rue du Plane 25270 Levier,25334_0333_00004,G,4 RUE DU PLANE,
305877128,00010,30587712800010,O,1900-01-01,NN,,,,true,3,,4,,RUE,DE CHAMPAGNOLE,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,6.11722,46.951965,0.95,housenumber,4 Rue de Champagnole 25270 Levier,25334_0080_00004,G,4 RUE DE CHAMPAGNOLE,
306322942,00013,30632294200013,O,,,,,,true,1,,3,,RUE,DE SALINS,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.115833,46.953771,0.96,housenumber,3 Rue de Salins 25270 Levier,25334_0440_00003,G,3 RUE DE SALINS,
306666397,00014,30666639700014,O,,,,,2006-11-25T09:21:07,true,1,,,,,,25270,LEVIER,,,25334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,