siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201329,00015,21420132900015,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.725085,45.38835,0.39,street,Chemin de Martel 42520 Malleval,42132_0028,D,CHEMIN DE MARTEL,
214201329,00023,21420132900023,O,1983-12-21,01,2019,,2021-10-27T08:08:22,false,3,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
214201329,00031,21420132900031,O,2001-01-01,NN,,,2008-01-04T18:33:41,false,3,,,,,HOTEL DE VILLE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.725085,45.38835,0.39,street,Chemin de Martel 42520 Malleval,42132_0028,G,CHEMIN DE MARTEL,
264203639,00010,26420363900010,O,1992-01-01,NN,,,2021-07-27T13:44:33,true,4,,,,,MAIRIE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2021-04-06,F,CCAS,,,,88.99B,NAFRev2,N,4.725399,45.38533,0.91,street,Montee de la Mairie 42520 Malleval,42132_0027,G,MONTEE DE LA MAIRIE,
300482783,00044,30048278300044,O,1996-09-03,NN,,,2009-11-12T13:50:43,true,4,,,,LD,LE MATRICON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,4.725532,45.37322,0.78,street,Chemin de Matricon 42520 Malleval,42132_0029,G,CHEMIN DE MATRICON,
305305385,00042,30530538500042,O,2020-06-01,,,,2020-11-10T07:37:53,false,1,,,,,ZAE LA BASCULE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,TERROIRS ET JARDINS,46.90Z,NAFRev2,N,4.6972371,46.1928046,0.72,poi.cafe,Café de la Bascule Fleurie,https://osm.org/node/3399306106,G,,
315271437,00040,31527143700040,O,,NN,,,,true,1,,,,LD,LA BASCULE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,4.720679,45.388029,0.43,street,Chemin de la Barrere 42520 Malleval,42132_0004,G,CHEMIN DE LA BARRERE,
318481199,00012,31848119900012,O,1980-01-01,NN,,,2008-11-07T00:34:11,true,3,,,,,SAINT CLAUDE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,4.722953,45.390032,0.94,locality,Saint Claude 42520 Malleval,42132_B038,G,SAINT CLAUDE,
318481785,00018,31848178500018,O,,NN,,,,true,1,,,,,CHANTEL,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.735027,45.389667,0.91,street,Chemin de Chantel 42520 Malleval,42132_0011,G,CHEMIN DE CHANTEL,
318980489,00013,31898048900013,O,1980-06-01,NN,,,2008-01-04T21:05:16,true,5,,,,,MORZELAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.731906,45.395258,0.92,street,Route de Morzelas 42520 Malleval,42132_0033,G,ROUTE DE MORZELAS,
319453726,00048,31945372600048,O,1997-01-31,,,,,false,3,,,,LD,CHANSON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1997-12-25,F,I M B,,,,70.1F,NAF1993,N,4.732154,45.388236,0.91,street,Chemin de Chanson 42520 Malleval,42132_0010,G,CHEMIN DE CHANSON,
322058926,00013,32205892600013,O,,NN,,,,true,1,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
323491811,00028,32349181100028,O,1986-04-17,NN,,,2021-10-02T08:49:50,true,4,,58,,PL,DE LA PETITE SORBONNE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,4.725953,45.384686,0.88,housenumber,58 Place de la Petite Sorbonne 42520 Malleval,42132_0038_00058,G,58 PLACE DE LA PETITE SORBONNE,
323672311,00046,32367231100046,O,1992-07-27,NN,,4321AB,2015-03-18T01:00:47,false,6,,,,LD,ROLUBET,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
324794239,00016,32479423900016,O,,NN,,,,true,1,,,,,AU BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,4.726823,45.383618,0.72,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
329678999,00015,32967899900015,O,1984-03-30,,,,2008-11-07T00:47:50,true,4,,,,,PETIT RUISSEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,51.3J,NAF1993,N,4.744011,45.389219,0.94,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
332898014,00045,33289801400045,O,2016-11-01,,,,2021-07-09T19:48:50,true,2,,,,,PERRIN,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.716721,45.387187,0.91,street,Chemin de Perrin 42520 Malleval,42132_0037,G,CHEMIN DE PERRIN,
333640647,00025,33364064700025,O,1900-01-01,NN,,,2011-04-28T00:28:25,false,4,,,,LD,LA BASCULE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,4.720679,45.388029,0.43,street,Chemin de la Barrere 42520 Malleval,42132_0004,G,CHEMIN DE LA BARRERE,
333729739,00032,33372973900032,O,1998-08-10,NN,,,2008-11-07T00:53:40,true,4,,,,LD,MATRICON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,60.2E,NAFRev1,O,4.725532,45.37322,0.92,street,Chemin de Matricon 42520 Malleval,42132_0029,G,CHEMIN DE MATRICON,
334731015,00015,33473101500015,O,1970-01-01,NN,,,2006-10-27T02:40:20,true,3,,,,,CHEZ FAVIER,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,4.72073,45.38834,0.94,locality,Chez Favier 42520 Malleval,42132_B012,G,CHEZ FAVIER,
338212962,00017,33821296200017,O,1986-07-17,,,,2018-04-04T19:33:21,true,7,,,,,SAINT CLAUDE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2018-03-31,F,BERNARD BAILLY FROMAGER,,,,47.81Z,NAFRev2,N,4.722953,45.390032,0.94,locality,Saint Claude 42520 Malleval,42132_B038,G,SAINT CLAUDE,
338612559,00017,33861255900017,O,1986-06-01,NN,,,2006-12-15T00:28:51,false,4,,,,,,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339157604,00044,33915760400044,O,1992-09-01,,,,,false,4,,,,,MORZELAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.731906,45.395258,0.92,street,Route de Morzelas 42520 Malleval,42132_0033,G,ROUTE DE MORZELAS,
340863778,00015,34086377800015,O,1987-04-09,NN,,,2014-08-08T04:12:26,true,3,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
341742161,00027,34174216100027,O,1997-01-29,,,,,false,3,,,,LD,CHANSON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2A,NAF1993,N,4.732154,45.388236,0.91,street,Chemin de Chanson 42520 Malleval,42132_0010,G,CHEMIN DE CHANSON,
343428934,00016,34342893400016,O,1988-01-01,NN,,,2021-02-23T10:58:41,true,4,,,,,LES RIVAURES,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.728123,45.391218,0.77,street,Chemin des Rivaures 42520 Malleval,42132_0048,G,CHEMIN DES RIVAURES,
343438370,00011,34343837000011,O,,NN,,,,true,1,,,,,LA COTE CHAUDE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.06,NAP,N,4.719169,45.387148,0.62,street,Chemin de la Cote Belay 42520 Malleval,42132_0017,G,CHEMIN DE LA COTE BELAY,
347451031,00012,34745103100012,O,1900-01-01,NN,,,2012-01-09T14:45:12,false,4,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.10,NAP,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
347451031,00020,34745103100020,O,2012-01-15,,,,2014-07-31T04:32:20,true,2,,,,,LIEU DIT CHAZEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,33.14Z,NAFRev2,N,4.714376,45.384053,0.92,street,Chemin de Chazeau 42520 Malleval,42132_0014,G,CHEMIN DE CHAZEAU,
348960493,00016,34896049300016,O,,,,,,true,1,,,,,LA COTE BELLEY,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.2Z,NAF1993,N,4.719169,45.387148,0.74,street,Chemin de la Cote Belay 42520 Malleval,42132_0017,G,CHEMIN DE LA COTE BELAY,
349072876,00015,34907287600015,O,1989-01-01,NN,,,2017-10-18T09:52:42,true,4,,,,,CHANTEL,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,4.735027,45.389667,0.91,street,Chemin de Chantel 42520 Malleval,42132_0011,G,CHEMIN DE CHANTEL,
349451427,00018,34945142700018,O,1989-01-25,NN,,,2011-11-21T06:24:29,true,4,,,,,VAUVIGNERE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,4.719874,45.377196,0.76,street,Chemin de Veauvignere 42520 Malleval,42132_0058,G,CHEMIN DE VEAUVIGNERE,
352145452,00012,35214545200012,O,1989-06-27,NN,,,2008-01-04T23:39:13,true,3,,,,,LIEU DE LA BASCULE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.720679,45.388029,0.42,street,Chemin de la Barrere 42520 Malleval,42132_0004,G,CHEMIN DE LA BARRERE,
352743868,00031,35274386800031,O,1998-08-01,NN,,,2008-01-04T23:46:08,false,3,,,,,LA BASCULE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.720679,45.388029,0.43,street,Chemin de la Barrere 42520 Malleval,42132_0004,G,CHEMIN DE LA BARRERE,
353791585,00014,35379158500014,O,1990-02-01,NN,,,2010-06-28T15:54:10,true,3,,,,,ECOLE PUBLIQUE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
353982069,00018,35398206900018,O,1990-03-10,NN,,,2008-01-05T00:00:36,true,3,,,,,,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000828,04937,35600082804937,O,1991-01-01,NN,,,2013-03-05T10:54:17,false,4,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,O,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
382701548,00010,38270154800010,O,1991-08-05,,,,2008-11-08T00:41:56,false,3,,,,,AU BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,36.1G,NAF1993,N,4.726823,45.383618,0.72,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
382701548,00028,38270154800028,O,1997-12-01,NN,,9524ZZ,2022-03-02T03:53:41,false,4,,,,LD,MOULIN GONON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
382701548,00036,38270154800036,O,2022-03-21,,,3109BA,2022-03-05T12:59:30,true,1,MOULIN GONON,618,,,RD503,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,MOULIN DU BOIS,95.24Z,NAFRev2,N,4.737487,45.38551,0.35,housenumber,618 Route Departementale 503 42520 Malleval,42132_ouoqcp_00618,D,618 ROUTE DEPARTEMENTALE 503,
382841674,00015,38284167400015,O,1900-01-01,NN,,,2012-12-31T09:54:02,false,3,,,,,LE PLANTIER,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,4.729729,45.388111,0.7,street,Chemin du Plantier 42520 Malleval,42132_0042,G,CHEMIN DU PLANTIER,
388472151,00033,38847215100033,O,2014-01-01,NN,,,2017-05-04T03:10:55,true,1,,,,,,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388940736,00019,38894073600019,O,1992-09-01,02,2019,,2021-10-27T08:16:25,true,4,,508,,RTE,DE BAZIN,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.720385,45.38873,0.84,housenumber,508 Route de Bazin 42520 Malleval,42132_0005_00508,G,508 ROUTE DE BAZIN,
389212366,00014,38921236600014,O,1992-12-01,NN,,,2021-06-09T19:35:46,true,4,,,,LD,LE PETIT RUISSEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20B,NAFRev2,N,4.744011,45.389219,0.8,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
389387960,00013,38938796000013,O,1980-01-01,NN,,,2021-02-23T11:15:20,true,4,,,,,LE PLANTIER,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,4.729729,45.388111,0.7,street,Chemin du Plantier 42520 Malleval,42132_0042,G,CHEMIN DU PLANTIER,
389673104,00011,38967310400011,O,1993-01-01,03,2019,4399CZ,2021-10-27T08:17:16,true,4,MARTEL,42,,CHE,DES BIVEAUX,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.726253,45.388975,0.84,housenumber,42 Chemin des Biveaux 42520 Malleval,42132_0006_00042,G,42 CHEMIN DES BIVEAUX,
390218907,00017,39021890700017,O,1993-01-01,NN,,,2006-10-28T01:35:31,true,3,,,,,CHANTEL,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.1F,NAFRev1,N,4.735027,45.389667,0.91,street,Chemin de Chantel 42520 Malleval,42132_0011,G,CHEMIN DE CHANTEL,
391770906,00058,39177090600058,O,2009-02-23,NN,,,2021-02-23T11:17:36,true,3,,,,LD,LE ROLIBET,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.73B,NAFRev2,N,,,0,,,,,,
391883295,00019,39188329500019,O,1993-06-23,NN,,,2009-06-27T07:09:08,true,7,RN 86,,,,LE PETIT RUISSEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,11.01Z,NAFRev2,O,4.744011,45.389219,0.8,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
394382378,00013,39438237800013,O,1994-02-25,NN,,,2016-10-05T06:26:20,true,4,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
394917116,00011,39491711600011,O,1994-04-12,NN,,,,true,4,MAIRIE DE MALLEVAL,,,,,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.4A,NAFRev1,N,4.725399,45.38533,0.91,street,Montee de la Mairie 42520 Malleval,42132_0027,D,MONTEE DE LA MAIRIE,
394981690,00016,39498169000016,O,1994-05-09,NN,,,2009-04-07T08:43:38,false,3,,,,,LE PETIT RUISSEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,4.744011,45.389219,0.8,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
398826867,00028,39882686700028,O,2001-01-01,NN,,3213ZZ,2014-06-27T00:13:47,true,3,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
403794902,00045,40379490200045,O,2010-11-29,,,4339ZZ,2016-08-23T13:02:15,false,4,,,,,MAUPAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2016-07-31,F,JEP SERVICES,,,JEP SERVICES,81.21Z,NAFRev2,N,4.718101,45.382065,0.91,street,Chemin des Maupas 42520 Malleval,42132_0031,G,CHEMIN DES MAUPAS,
404722753,00039,40472275300039,O,2015-06-01,NN,,4333ZZ,2021-02-23T11:29:02,true,1,,,,,LE PETIT RUISSEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,MCPM,43.33Z,NAFRev2,N,4.744011,45.389219,0.8,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
404857310,00019,40485731000019,O,1995-01-01,NN,,,2008-01-04T20:46:49,true,3,,,,,PLANTIER,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.729729,45.388111,0.91,street,Chemin du Plantier 42520 Malleval,42132_0042,G,CHEMIN DU PLANTIER,
408338879,00013,40833887900013,O,1996-07-22,NN,,,2009-08-12T05:47:39,true,4,,,,LD,CHAZEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,43.12A,NAFRev2,N,4.714376,45.384053,0.92,street,Chemin de Chazeau 42520 Malleval,42132_0014,G,CHEMIN DE CHAZEAU,
409275831,00017,40927583100017,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,MORZELAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.731906,45.395258,0.92,street,Route de Morzelas 42520 Malleval,42132_0033,G,ROUTE DE MORZELAS,
409275849,00019,40927584900019,O,1994-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LES RIVAURES,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728123,45.391218,0.77,street,Chemin des Rivaures 42520 Malleval,42132_0048,G,CHEMIN DES RIVAURES,
409275856,00014,40927585600014,O,1990-12-01,NN,,,2017-05-04T05:52:56,true,3,,,,,CHANSON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.732154,45.388236,0.91,street,Chemin de Chanson 42520 Malleval,42132_0010,G,CHEMIN DE CHANSON,
411157514,00018,41115751400018,O,1988-01-01,NN,,,,true,1,,,,,LE CHIRAT,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,4.5409876,45.1729941,0.88,poi.peak,Le Chirat Blanc ou Suc du Barry (Pic) Saint-Symphorien-de-Mahun,https://osm.org/node/3916348158,G,,
413595646,00030,41359564600030,O,1999-04-19,NN,,,,false,4,,,,,CHANTEL,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,85.1C,NAF1993,N,4.735027,45.389667,0.91,street,Chemin de Chantel 42520 Malleval,42132_0011,G,CHEMIN DE CHANTEL,
413727991,00015,41372799100015,O,1996-06-01,NN,,,2008-01-04T22:37:39,true,3,,,,,,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415137371,00019,41513737100019,O,1998-01-01,NN,,,2014-06-14T05:07:31,true,5,,,,LD,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,55.10Z,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
419229562,00014,41922956200014,O,1980-01-01,NN,,,2008-01-04T23:32:49,true,3,,,,,CHANTEL,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.735027,45.389667,0.91,street,Chemin de Chantel 42520 Malleval,42132_0011,G,CHEMIN DE CHANTEL,
420023855,00018,42002385500018,O,1998-10-01,NN,,,2006-11-25T16:06:26,true,5,,,,,LE PETIT RUISSEAU RN 86,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.744011,45.389219,0.63,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
420987778,00024,42098777800024,O,2005-07-13,NN,,,2015-06-26T04:22:42,true,3,,,,,CHAZEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,4.714376,45.384053,0.92,street,Chemin de Chazeau 42520 Malleval,42132_0014,G,CHEMIN DE CHAZEAU,
421305046,00011,42130504600011,O,1999-01-01,NN,,,2017-12-21T04:09:24,true,3,,,,,LE CHIRAT,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.5409876,45.1729941,0.88,poi.peak,Le Chirat Blanc ou Suc du Barry (Pic) Saint-Symphorien-de-Mahun,https://osm.org/node/3916348158,G,,
422451377,00010,42245137700010,O,1999-03-15,NN,,,2008-01-05T20:42:48,true,3,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
423121409,00019,42312140900019,O,1999-06-04,NN,,,2018-09-19T19:35:12,true,6,LA MAISON DE RIRETTE,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2018-09-30,F,LA MAISON DE RIRETTE,,,,47.11B,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
423727676,00029,42372767600029,O,2012-02-01,01,2019,,2021-10-27T08:05:25,true,3,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2016-04-25,A,LE PECHE DU PILAT,,,,56.10A,NAFRev2,O,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
430012187,00018,43001218700018,O,2000-04-15,NN,,,2006-11-25T16:52:32,true,3,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,92.3A,NAFRev1,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,
431124577,00013,43112457700013,O,1969-01-01,NN,,,2008-01-04T18:02:50,true,4,,,,,M0RZELAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.731906,45.395258,0.62,street,Route de Morzelas 42520 Malleval,42132_0033,G,ROUTE DE MORZELAS,
431212513,00011,43121251300011,O,2000-04-20,NN,,,2009-03-18T10:16:00,true,3,,,,,LES COTEAUX DE MALLEVAL,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.725947,45.389036,0.56,street,Chemin des Biveaux 42520 Malleval,42132_0006,G,CHEMIN DES BIVEAUX,
439350588,00026,43935058800026,O,2007-12-14,,,,2009-10-25T03:28:48,true,2,,,,LD,MATRICON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,01.45Z,NAFRev2,N,4.725532,45.37322,0.92,street,Chemin de Matricon 42520 Malleval,42132_0029,G,CHEMIN DE MATRICON,
440646917,00011,44064691700011,O,2002-01-09,NN,,8121ZZ,2016-01-14T03:18:14,true,4,,,,,MAUPAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,81.21Z,NAFRev2,N,4.718101,45.382065,0.91,street,Chemin des Maupas 42520 Malleval,42132_0031,G,CHEMIN DES MAUPAS,
443992441,00016,44399244100016,O,2002-10-31,NN,,,2021-09-08T09:31:21,true,3,,,,,VOLAN,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.729203,45.388765,0.92,street,Route de Volan 42520 Malleval,42132_0062,G,ROUTE DE VOLAN,
452617822,00013,45261782200013,O,2004-04-01,NN,,4334ZC,2019-06-24T13:11:02,true,5,,,,LD,PATON,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,4.718681,45.382824,0.94,street,Paton 42520 Malleval,42132_3jrzw9,G,PATON,
452930670,00024,45293067000024,O,2004-10-01,NN,,,2010-04-18T10:30:35,false,4,RN 86,,,,LE PETIT RUISSEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,46.49Z,NAFRev2,O,4.744011,45.389219,0.8,street,Petit Ruisseau 42520 Malleval,42132_B032,G,PETIT RUISSEAU,
453440216,00019,45344021600019,O,2004-05-06,NN,,,2016-03-31T04:46:41,true,4,,,,,CHAZEAU,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,68.20B,NAFRev2,N,4.714376,45.384053,0.92,street,Chemin de Chazeau 42520 Malleval,42132_0014,G,CHEMIN DE CHAZEAU,
477686273,00012,47768627300012,O,2004-06-01,01,2019,,2021-10-27T08:11:52,true,4,,,,LD,CHEZ FAVIER,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.72073,45.38834,0.94,locality,Chez Favier 42520 Malleval,42132_B012,G,CHEZ FAVIER,
479544397,00033,47954439700033,O,2006-07-05,,,,2021-02-23T13:42:05,false,1,CHEZ BARBARA FEVRIER,,,,MONTEE DE L'EGLISE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2006-07-05,A,,,,,49.41A,NAFRev2,O,4.728449,45.382992,0.94,street,Montee de l’Eglise 42520 Malleval,42132_0019,G,MONTEE DE L EGLISE,
482363108,00010,48236310800010,O,2005-04-01,03,2019,,2021-10-27T08:19:15,true,2,LES RIVAURES,20,,CHE,DE LA ROUSSANNE,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.730145,45.38918,0.86,housenumber,20 Chemin de la Roussanne 42520 Malleval,42132_0051_00020,G,20 CHEMIN DE LA ROUSSANNE,
483236360,00010,48323636000010,O,2005-04-18,,,,2008-01-05T21:51:27,true,2,,,,,MAUPAS,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.718101,45.382065,0.91,street,Chemin des Maupas 42520 Malleval,42132_0031,G,CHEMIN DES MAUPAS,
488837543,00013,48883754300013,O,2006-01-01,,,,2017-03-14T04:27:33,true,3,,,,LD,VOLAN,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,4.729203,45.388765,0.92,street,Route de Volan 42520 Malleval,42132_0062,G,ROUTE DE VOLAN,
492500426,00019,49250042600019,O,2006-01-01,,,,2009-08-19T14:37:34,true,3,,,,LD,LES RIVAURES,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.70Z,NAFRev2,N,4.728123,45.391218,0.77,street,Chemin des Rivaures 42520 Malleval,42132_0048,G,CHEMIN DES RIVAURES,
493317895,00032,49331789500032,O,2009-02-26,,,,2012-11-09T01:44:54,false,2,,,,,LE BOURG,42520,MALLEVAL,,,42132,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.79Z,NAFRev2,N,4.726823,45.383618,0.62,street,Route du Bourg 42520 Malleval,42132_0007,G,ROUTE DU BOURG,