id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421361,2019-01-07,000001,Vente,60000,,,AMBIAGUES,B005,31290,31037,Avignonet-Lauragais,31,,,31037000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,45390,1.800143,43.386254
2019-421361,2019-01-07,000001,Vente,60000,,,AMBIAGUES,B005,31290,31037,Avignonet-Lauragais,31,,,31037000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,15130,1.800143,43.386254
2019-421361,2019-01-07,000001,Vente,60000,,,AMBIAGUES,B005,31290,31037,Avignonet-Lauragais,31,,,31037000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,1.800143,43.386254
2019-421370,2019-01-17,000001,Vente,39136,,,L AGUILLOU,B001,31290,31037,Avignonet-Lauragais,31,,,31037000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,30302,1.799475,43.3855
2019-421370,2019-01-17,000001,Vente,39136,,,L AGUILLOU,B001,31290,31037,Avignonet-Lauragais,31,,,31037000ZM0052,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.799475,43.3855
2019-421370,2019-01-17,000001,Vente,39136,,,L AGUILLOU,B001,31290,31037,Avignonet-Lauragais,31,,,31037000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,6434,1.799475,43.3855
2019-421586,2019-02-15,000001,Vente,15600,,,BEL AIR,B016,31290,31037,Avignonet-Lauragais,31,,,31037000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.77176,43.410185
2019-421819,2019-03-07,000001,Vente,249130,402,,LIVOUILLE,B136,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0011,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,3180,1.779431,43.393053
2019-421819,2019-03-07,000001,Vente,249130,,,LIVOUILLE,B136,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.779408,43.392765
2019-421901,2019-02-26,000001,Vente,49000,,,LABEJEAU,B120,31290,31037,Avignonet-Lauragais,31,,,31037000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,42800,1.800157,43.392479
2019-422400,2019-04-24,000001,Vente,109450,130,A,CONAUR,B072,31290,31037,Avignonet-Lauragais,31,,,31037000AA0007,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,1.781415,43.368169
2019-422400,2019-04-24,000001,Vente,109450,130,A,CONAUR,B072,31290,31037,Avignonet-Lauragais,31,,,31037000AA0007,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,924,1.781415,43.368169
2019-422401,2019-05-10,000002,Vente,4000,,,LA RIVIERE,B214,31290,31037,Avignonet-Lauragais,31,,,31037000YE0055,,,,,,,,,,,,,0,,,,,T,terres,,,4091,1.794064,43.357435
2019-422503,2019-02-26,000001,Vente,350000,,,LA BORIE,B026,31290,31037,Avignonet-Lauragais,31,,,31037000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,125475,1.801563,43.390396
2019-422503,2019-02-26,000001,Vente,350000,,,LA BORIE,B026,31290,31037,Avignonet-Lauragais,31,,,31037000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,41825,1.801563,43.390396
2019-422662,2019-05-13,000001,Vente,212295.62,,,LA BORIE,B026,31290,31037,Avignonet-Lauragais,31,,,31037000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,125475,1.801563,43.390396
2019-422662,2019-05-13,000001,Vente,212295.62,,,LA BORIE,B026,31290,31037,Avignonet-Lauragais,31,,,31037000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,41825,1.801563,43.390396
2019-422792,2019-06-11,000001,Vente,205430,89,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0089,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,517,1.783727,43.38996
2019-422792,2019-06-11,000001,Vente,205430,89,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0089,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,2000,1.783727,43.38996
2019-422820,2019-05-25,000001,Vente,20906,,,LA SERRE,B231,31290,31037,Avignonet-Lauragais,31,,,31037000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,516,1.775292,43.398665
2019-422820,2019-05-25,000001,Vente,20906,,,LA SERRE,B231,31290,31037,Avignonet-Lauragais,31,,,31037000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,23241,1.776348,43.39899
2019-422993,2019-06-05,000001,Vente,32406,,,LES CANELLES,B269,31290,31037,Avignonet-Lauragais,31,,,31037000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,21586,1.736847,43.386345
2019-422993,2019-06-05,000001,Vente,32406,,,PERIEDE,B178,31290,31037,Avignonet-Lauragais,31,,,31037000ZT0071,,,,,,,,,,,,,0,,,,,T,terres,,,7321,1.744779,43.387913
2019-423103,2019-06-20,000001,Vente,253000,87,A,LA SERRE,B231,31290,31037,Avignonet-Lauragais,31,,,31037000ZH0021,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1740,1.779109,43.396271
2019-423103,2019-06-20,000001,Vente,253000,,,LIVOUILLE,B136,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0024,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.77895,43.396032
2019-423103,2019-06-20,000001,Vente,253000,,,LIVOUILLE,B136,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.778907,43.396033
2019-423210,2019-06-26,000001,Vente,185000,13,,RUE GRAND RUE,0195,31290,31037,Avignonet-Lauragais,31,,,31037000AB0056,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,588,1.789704,43.365502
2019-423229,2019-07-15,000001,Vente,380750,9001,,LES NOYERS,B165,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0046,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,PARC,Parc,1500,1.767585,43.398348
2019-423229,2019-07-15,000001,Vente,380750,9001,,LES NOYERS,B165,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0046,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,1.767585,43.398348
2019-423229,2019-07-15,000001,Vente,380750,,,LES NOYERS,B165,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,333,1.767458,43.39782
2019-423536,2019-07-10,000001,Vente,303000,53,T,AV D OCCITANIE,0230,31290,31037,Avignonet-Lauragais,31,,,31037000AA0377,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,247,1.78337,43.366594
2019-423551,2019-07-09,000001,Vente,360000,9000,,LIVOUILLE,B136,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0036,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1000,1.779488,43.395629
2019-423551,2019-07-09,000001,Vente,360000,9000,,LIVOUILLE,B136,31290,31037,Avignonet-Lauragais,31,,,31037000ZP0036,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,PARC,Parc,1600,1.779488,43.395629
2019-423618,2019-07-24,000001,Vente,285400,52,,RUE DE LA PORTE DE CERS,0280,31290,31037,Avignonet-Lauragais,31,,,31037000AA0032,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,647,1.785142,43.367337
2019-423680,2019-08-05,000001,Vente,140000,2,,RUE DES GRELATS,0200,31290,31037,Avignonet-Lauragais,31,,,31037000AB0026,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,217,1.788699,43.366321
2019-423680,2019-08-05,000001,Vente,140000,2,,RUE DES GRELATS,0200,31290,31037,Avignonet-Lauragais,31,,,31037000AB0026,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,217,1.788699,43.366321
2019-423784,2019-08-09,000001,Vente,255200,2,,RUE DES FORGERONS,0167,31290,31037,Avignonet-Lauragais,31,,,31037000AB0217,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,614,1.78853,43.363967
2019-423802,2019-08-09,000001,Vente,265000,,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0048,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.784984,43.389282
2019-423802,2019-08-09,000001,Vente,265000,,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0072,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.785285,43.389075
2019-423802,2019-08-09,000001,Vente,265000,73,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0073,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,573,1.785058,43.38917
2019-423802,2019-08-09,000001,Vente,265000,,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0074,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.785225,43.389239
2019-423802,2019-08-09,000001,Vente,265000,,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.785163,43.389102
2019-423802,2019-08-09,000001,Vente,265000,,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.784807,43.389237
2019-423802,2019-08-09,000001,Vente,265000,,,LE MARAIS RD 813,B145,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.784779,43.389225
2019-424084,2019-09-20,000001,Vente,290000,,,ALLUXALS,B004,31290,31037,Avignonet-Lauragais,31,,,31037000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.780893,43.367382
2019-424084,2019-09-20,000001,Vente,290000,441,,RTE NATIONALE 113,0220,31290,31037,Avignonet-Lauragais,31,,,31037000YC0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,T,terres,,,943,1.780499,43.367128
2019-424084,2019-09-20,000001,Vente,290000,441,,RTE NATIONALE 113,0220,31290,31037,Avignonet-Lauragais,31,,,31037000YC0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,1927,1.780499,43.367128
2019-424310,2019-09-30,000001,Vente,52500,5,,DAX,B080,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0061,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,30,1.746066,43.412852
2019-424340,2019-10-15,000002,Vente,250640,56,,RUE DE LA PORTE DE CERS,0280,31290,31037,Avignonet-Lauragais,31,,,31037000AA0388,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.78469,43.36746
2019-424398,2019-09-25,000002,Echange,84000,,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.748545,43.415118
2019-424398,2019-09-25,000002,Echange,84000,,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.748986,43.415071
2019-424398,2019-09-25,000002,Echange,84000,,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.749204,43.415102
2019-424398,2019-09-25,000002,Echange,84000,,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,15400,1.749647,43.414685
2019-424398,2019-09-25,000002,Echange,84000,,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,24950,1.750618,43.414193
2019-424398,2019-09-25,000002,Echange,84000,,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,12844,1.752023,43.414016
2019-424623,2019-10-21,000001,Vente,260460,9,,CONAUR,B072,31290,31037,Avignonet-Lauragais,31,,,31037000AA0024,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,727,1.783212,43.368526
2019-424623,2019-10-21,000001,Vente,260460,9,,CONAUR,B072,31290,31037,Avignonet-Lauragais,31,,,31037000AA0024,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,PARC,Parc,541,1.783212,43.368526
2019-424748,2019-11-12,000001,Vente,315000,14,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4397,1.754228,43.414885
2019-424748,2019-11-12,000001,Vente,315000,14,,REIBLANC,B210,31290,31037,Avignonet-Lauragais,31,,,31037000ZA0013,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,7333,1.754228,43.414885
2019-425056,2019-11-19,000002,Vente,40000,,,LARTIGAT,B126,31290,31037,Avignonet-Lauragais,31,,,31037000YA0044,,,,,,,,,,,,,0,,,,,T,terres,,,2662,1.777732,43.37985
2019-425240,2019-12-14,000001,Vente,303200,9006,,CHEM DU MOULIN,0218,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0124,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,4470,1.784622,43.392034
2019-425240,2019-12-14,000001,Vente,303200,9006,,CHEM DU MOULIN,0218,31290,31037,Avignonet-Lauragais,31,,,31037000ZI0124,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.784622,43.392034
2019-425347,2019-12-30,000001,Vente,105000,8,,RUE DE LA PORTE DE CERS,0280,31290,31037,Avignonet-Lauragais,31,,,31037000AA0057,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,295,1.78688,43.366632
2019-425481,2019-12-27,000001,Vente,41000,,,LES BOURRASSES,B035,31290,31037,Avignonet-Lauragais,31,,,31037000YC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,1.773352,43.368182
2019-425481,2019-12-27,000001,Vente,41000,,,LES BOURRASSES,B035,31290,31037,Avignonet-Lauragais,31,,,31037000YC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.773254,43.368254
