id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736424,2023-03-17,000001,Vente,140000,1,,DOMAINE DE PERAT,B146,58340,58097,Diennes-Aubigny,58,,,580970000H0222,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2876,3.53737,46.917811
2023-736424,2023-03-17,000001,Vente,140000,,,DOMAINE DE PERAT,B146,58340,58097,Diennes-Aubigny,58,,,580970000H0225,,,,,,,,,,,,,0,,,,,J,jardins,,,826,3.537487,46.917575
2023-736424,2023-03-17,000001,Vente,140000,,,DOMAINE DE PERAT,B146,58340,58097,Diennes-Aubigny,58,,,580970000H0227,,,,,,,,,,,,,0,,,,,P,prés,,,453,3.537664,46.917807
2023-739064,2023-08-29,000001,Vente,23000,,,CHAMP DE BALAIS,B070,58340,58097,Diennes-Aubigny,58,,,580970000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.573147,46.915706
2023-739064,2023-08-29,000001,Vente,23000,35,,CHAMP DE BALAIS,B070,58340,58097,Diennes-Aubigny,58,,,580970000G0007,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,200,3.572781,46.91548
2023-740155,2023-11-23,000001,Vente,40000,30,,BABISE,0009,58340,58097,Diennes-Aubigny,58,,,580970000C0030,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1360,3.590997,46.92644
2023-740155,2023-11-23,000001,Vente,40000,,,BABISE,B004,58340,58097,Diennes-Aubigny,58,,,580970000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,3635,3.590981,46.926894
2023-740886,2023-12-21,000001,Vente,8500000,,,BUISSON DE LA BRECHELAUDE,B042,58340,58097,Diennes-Aubigny,58,,,580970000D0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121274,3.609596,46.914795
2023-740886,2023-12-21,000001,Vente,8500000,,,LE GRD BUISSON DU GROS DOR,B171,58340,58097,Diennes-Aubigny,58,,,580970000D0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57405,3.601267,46.915041
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE LA COPPE,B014,58340,58097,Diennes-Aubigny,58,,,580970000D0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41130,3.61222,46.919897
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE LA COPPE,B014,58340,58097,Diennes-Aubigny,58,,,580970000D0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6382,3.619358,46.915342
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE LA COPPE,B014,58340,58097,Diennes-Aubigny,58,,,580970000D0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285771,3.617788,46.91878
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE LA COPPE,B014,58340,58097,Diennes-Aubigny,58,,,580970000D0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48566,3.623433,46.920394
2023-740886,2023-12-21,000001,Vente,8500000,,,LE TAILLIS,B299,58340,58097,Diennes-Aubigny,58,,,580970000D0035,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,34240,3.623244,46.919591
2023-740886,2023-12-21,000001,Vente,8500000,,,LE TAILLIS,B299,58340,58097,Diennes-Aubigny,58,,,580970000D0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8060,3.623345,46.918643
2023-740886,2023-12-21,000001,Vente,8500000,,,TAILLIS DE CHAMPDOUX,B300,58340,58097,Diennes-Aubigny,58,,,580970000D0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,168509,3.61475,46.913473
2023-740886,2023-12-21,000001,Vente,8500000,,,TAILLIS DE CHAMPDOUX,B300,58340,58097,Diennes-Aubigny,58,,,580970000D0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32500,3.613263,46.916342
2023-740886,2023-12-21,000001,Vente,8500000,,,LA GONDONNERIE,B165,58340,58097,Diennes-Aubigny,58,,,580970000E0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19400,3.620591,46.91456
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE CHAMPDOUX,B011,58340,58097,Diennes-Aubigny,58,,,580970000E0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36246,3.619524,46.911523
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE CHAMPDOUX,B011,58340,58097,Diennes-Aubigny,58,,,580970000E0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36245,3.619524,46.911523
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE CHAMPDOUX,B011,58340,58097,Diennes-Aubigny,58,,,580970000E0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210057,3.616137,46.910274
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE LA CHARGAUTIER,B013,58340,58097,Diennes-Aubigny,58,,,580970000E0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59280,3.619963,46.907679
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS DE LA CHARGAUTIER,B013,58340,58097,Diennes-Aubigny,58,,,580970000E0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59279,3.619963,46.907679
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS PRIOT,B032,58340,58097,Diennes-Aubigny,58,,,580970000E0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53068,3.617183,46.904621
2023-740886,2023-12-21,000001,Vente,8500000,,,BOIS PRIOT,B032,58340,58097,Diennes-Aubigny,58,,,580970000E0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53068,3.617183,46.904621
