id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572585,2023-01-24,000001,Vente,60000,24,,IMP DE LA CRENILLE,0078,42470,42098,Fourneaux,42,,,420980000B1443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,251,4.271852,45.940582
2023-572678,2023-02-06,000001,Vente,208000,124,,CHE DU CLOS,0072,42470,42098,Fourneaux,42,,,420980000B1552,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,642,4.269995,45.936987
2023-572696,2023-01-30,000001,Vente,210050,142,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B1361,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1100,4.269271,45.936064
2023-572696,2023-01-30,000001,Vente,210050,142,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B1361,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,343,4.269271,45.936064
2023-572953,2023-02-22,000001,Vente,94000,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B1201,,,,,,,,,,,,,0,,,,,J,jardins,,,117,4.268714,45.938067
2023-572953,2023-02-22,000001,Vente,94000,78,,CHE DES ROCHES,0445,42470,42098,Fourneaux,42,,,420980000B1202,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,55,4.268719,45.938256
2023-572953,2023-02-22,000001,Vente,94000,78,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.268572,45.938205
2023-572953,2023-02-22,000001,Vente,94000,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B1276,,,,,,,,,,,,,0,,,,,J,jardins,,,74,4.268664,45.938213
2023-573056,2023-03-10,000001,Vente,1.2,,,ANCIENNE ROUTE NATIONALE,0021,42470,42098,Fourneaux,42,,,420980000B1423,,,,,,,,,,,,,0,,,,,P,prés,,,117,4.262041,45.936872
2023-573056,2023-03-10,000001,Vente,1.2,,,ANCIENNE ROUTE NATIONALE,0021,42470,42098,Fourneaux,42,,,420980000B1423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,198,4.262041,45.936872
2023-573056,2023-03-10,000001,Vente,1.2,513,,RTE ROYALE,0450,42470,42098,Fourneaux,42,,,420980000B1489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12186,4.263185,45.936574
2023-573113,2023-03-16,000001,Vente,2870,,,A L AUBEPIN,B034,42470,42098,Fourneaux,42,,,420980000C0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8930,4.257347,45.925349
2023-573523,2023-04-25,000001,Vente,203260,,,VIREMOULIN,B027,42470,42098,Fourneaux,42,,,420980000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,57600,4.283965,45.96978
2023-573523,2023-04-25,000001,Vente,203260,,,VIREMOULIN,B027,42470,42098,Fourneaux,42,,,420980000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,10260,4.282182,45.969486
2023-573523,2023-04-25,000001,Vente,203260,,,VIREMOULIN,B027,42470,42098,Fourneaux,42,,,420980000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,8080,4.283752,45.969442
2023-573523,2023-04-25,000001,Vente,203260,,,VIREMOULIN,B027,42470,42098,Fourneaux,42,,,420980000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,16960,4.283104,45.968795
2023-573523,2023-04-25,000001,Vente,203260,,,SARRON,B024,42470,42098,Fourneaux,42,,,420980000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,8940,4.284069,45.965017
2023-573523,2023-04-25,000001,Vente,203260,,,SARRON,B024,42470,42098,Fourneaux,42,,,420980000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,19170,4.285291,45.965561
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,23160,4.281821,45.962937
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,4480,4.283334,45.96231
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,25505,4.283966,45.963279
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,25505,4.283966,45.963279
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,4650,4.283109,45.964316
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,9500,4.282977,45.964639
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.280694,45.964463
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.279321,45.963387
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,11340,4.279122,45.962879
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.28024,45.963899
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.280421,45.964012
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,11080,4.282151,45.968085
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.28059,45.963433
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,8090,4.28059,45.963433
2023-573523,2023-04-25,000001,Vente,203260,1694,,CHE DE MONTCIZERAND,0300,42470,42098,Fourneaux,42,,,420980000A0392,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,680,4.280018,45.963625
2023-573523,2023-04-25,000001,Vente,203260,1694,,CHE DE MONTCIZERAND,0300,42470,42098,Fourneaux,42,,,420980000A0392,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,540,4.280018,45.963625
2023-573523,2023-04-25,000001,Vente,203260,1694,,CHE DE MONTCIZERAND,0300,42470,42098,Fourneaux,42,,,420980000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,680,4.280018,45.963625
2023-573523,2023-04-25,000001,Vente,203260,1694,,CHE DE MONTCIZERAND,0300,42470,42098,Fourneaux,42,,,420980000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.280018,45.963625
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,13206,4.281088,45.964691
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,2042,4.281152,45.964452
2023-573523,2023-04-25,000001,Vente,203260,,,MONTCIZERAND,B020,42470,42098,Fourneaux,42,,,420980000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,1790,4.280492,45.963832
2023-573577,2023-04-27,000001,Vente,336200,76,,IMP DE LA TANNERIE,0550,42470,42098,Fourneaux,42,,,420980000B0701,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,760,4.269687,45.934913
2023-573650,2023-05-03,000001,Vente,1,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.269383,45.937875
2023-573650,2023-05-03,000001,Vente,1,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.269292,45.937908
2023-573797,2023-05-03,000001,Vente,90000,2087,,ANCIENNE ROUTE NATIONALE,0021,42470,42098,Fourneaux,42,,,420980000B0524,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,230,4.27685,45.942609
2023-574290,2023-06-30,000001,Vente,1,,,AU BOURG,B005,42470,42098,Fourneaux,42,,,420980000B1588,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.271171,45.93722
2023-574399,2023-07-07,000001,Vente,242660,24,,IMP DES PRES,0440,42470,42098,Fourneaux,42,,,420980000B0514,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1375,4.277548,45.942373
2023-574399,2023-07-07,000001,Vente,242660,24,,IMP DES PRES,0440,42470,42098,Fourneaux,42,,,420980000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,4.277548,45.942373
2023-574399,2023-07-07,000001,Vente,242660,24,,IMP DES PRES,0440,42470,42098,Fourneaux,42,,,420980000B0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,4.277548,45.942373
2023-574399,2023-07-07,000001,Vente,242660,,,CHEZ LE COMTE,B008,42470,42098,Fourneaux,42,,,420980000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,2765,4.27756,45.942261
2023-575042,2023-09-12,000001,Vente,200000,100,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B0318,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,632,4.269246,45.936262
2023-575273,2023-10-03,000002,Vente,135000,2332,,CHE DE VERNAND,0600,42470,42098,Fourneaux,42,,,420980000C0563,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,4.252764,45.919846
2023-575394,2023-10-17,000001,Vente,196860,152,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B0853,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,894,4.26914,45.935523
2023-575394,2023-10-17,000001,Vente,196860,152,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B0853,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,366,4.26914,45.935523
2023-575470,2023-10-23,000002,Vente,10000,12,,RTE DE CHIRASSIMONT,0075,42470,42098,Fourneaux,42,,,420980000B1571,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,95,4.268651,45.936804
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,2,Appartement,125,3,S,sols,,,310,4.269053,45.936845
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.269053,45.936845
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.269053,45.936845
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.269053,45.936845
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,310,4.269053,45.936845
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.269053,45.936845
2023-575593,2023-10-31,000001,Vente,190000,7,,IMP DES JARDINS,0170,42470,42098,Fourneaux,42,,,420980000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.269053,45.936845
2023-575977,2023-11-29,000002,Vente,152500,1107,,CHE DU GAND,0130,42470,42098,Fourneaux,42,,,420980000C0386,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,980,4.241659,45.913646
2023-575977,2023-11-29,000002,Vente,152500,,,A LA RIVIERE,B032,42470,42098,Fourneaux,42,,,420980000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,1163,,
2023-575977,2023-11-29,000002,Vente,152500,,,A LA RIVIERE,B032,42470,42098,Fourneaux,42,,,420980000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,10,,
2023-575977,2023-11-29,000002,Vente,152500,,,A LA RIVIERE,B032,42470,42098,Fourneaux,42,,,420980000C0569,,,,,,,,,,,,,0,,,,,P,prés,,,2,,
