siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200074,00010,21320007400010,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201543,00018,26320154300018,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304909104,00016,30490910400016,O,1975-01-01,NN,,,2008-11-07T00:20:33,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
316612753,00020,31661275300020,O,1997-04-15,,,,,true,1,,,,LD,MICOULEAU,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,36.3Z,NAF1993,N,1.002464,43.73243,0.82,locality,Lieu-dit A Micouleaux 32430 Ardizas,32007_rw3xaf,G,LIEU DIT A MICOULEAUX,
323357244,00025,32335724400025,O,2000-11-21,NN,,,2006-11-25T09:54:23,false,3,,,,,LE CHALON,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2004-10-01,F,CADOURS IMMOBILIER,,,,70.3A,NAFRev1,N,0.994631,43.72374,0.64,locality,Lieu-dit En Châlon 32430 Ardizas,32007_B006,G,LIEU DIT EN CHALON,
337812663,00017,33781266300017,O,1986-06-02,NN,,,2014-07-08T00:41:37,true,5,,,,,LE MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,43.32A,NAFRev2,N,1.000103,43.728133,0.91,locality,Lieu-dit Le Moussé 32430 Ardizas,32007_i5pnpw,G,LIEU DIT LE MOUSSE,
338095391,00037,33809539100037,O,2005-01-11,,,,2018-05-30T14:47:16,true,2,32430,,,,LE VILLAGE NORD,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.000482,43.717504,0.68,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
380736686,00037,38073668600037,O,2009-04-14,,,4399CZ,2015-03-17T00:33:52,false,2,,,,,A POMPIGNAN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,N,1.014996,43.71953,0.76,locality,Lieu-dit Pompignan 32430 Ardizas,32007_o9ytlv,G,LIEU DIT POMPIGNAN,
380736686,00045,38073668600045,O,2013-09-01,,,,2018-10-18T14:21:25,false,2,,,,,AURIOS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,BATI GASCON,43.99C,NAFRev2,N,1.0135915,43.7142243,0.88,poi.stream,Les Aurios (Ruisseau) Ardizas,https://osm.org/way/62146805,G,,
388500290,00019,38850029000019,O,1992-06-19,NN,,,2008-01-04T23:10:19,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391245701,00019,39124570100019,O,1992-11-15,NN,,,2012-07-28T15:20:59,true,4,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400062147,00014,40006214700014,O,1990-01-01,NN,,,,true,4,,,,,AU VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.000482,43.717504,0.91,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
404912552,00019,40491255200019,O,1995-04-17,NN,,,2008-01-04T20:47:43,true,3,CHEZ MR PAUL AMEN,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
417824901,00017,41782490100017,O,1962-01-01,NN,,,2012-01-05T19:59:05,true,4,,,,,A QUELONGUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.004287,43.728039,0.76,locality,Lieu-dit Quelongue 32430 Ardizas,32007_06ta5f,G,LIEU DIT QUELONGUE,
417829751,00011,41782975100011,O,1968-01-01,,,,,true,1,,,,,A ENBRISOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417847589,00013,41784758900013,O,1989-01-01,NN,,,2008-01-04T23:11:47,true,3,LAS PRADES,,,,A LAS PRADES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.996478,43.729886,0.78,locality,Lieu-dit Las Prades 32430 Ardizas,32007_ips28m,G,LIEU DIT LAS PRADES,
417862844,00012,41786284400012,O,1990-01-01,NN,,,2023-05-05T21:25:15,true,4,,,,,AU CLOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,1.00704,43.71549,0.33,locality,Lieu-dit Vidalot 32430 Ardizas,32007_qosrvn,G,LIEU DIT VIDALOT,
417868395,00019,41786839500019,O,1993-01-01,NN,,,2009-02-23T15:50:50,true,3,,,,,LAS BORDES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.019346,43.721593,0.91,locality,Lieu-dit Las Bordes 32430 Ardizas,32007_d6eqz2,G,LIEU DIT LAS BORDES,
417868395,00027,41786839500027,O,1999-07-12,,,,,false,3,,,,LD,LAS BORDES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.019346,43.721593,0.91,locality,Lieu-dit Las Bordes 32430 Ardizas,32007_d6eqz2,G,LIEU DIT LAS BORDES,
417871381,00014,41787138100014,O,1997-01-01,NN,,,2023-05-03T14:55:34,true,3,,,,,LES VIDALOTS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.00704,43.71549,0.51,locality,Lieu-dit Vidalot 32430 Ardizas,32007_qosrvn,G,LIEU DIT VIDALOT,
417871381,00022,41787138100022,O,2006-02-01,,,4312BA,2023-04-25T10:18:29,false,3,LES VIDALOTS,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.61Z,NAFRev2,N,1.00704,43.71549,0.51,locality,Lieu-dit Vidalot 32430 Ardizas,32007_qosrvn,D,LIEU DIT VIDALOT,
418051553,00018,41805155300018,O,1994-01-15,NN,,,,true,1,,,,,EN MARQUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,1.016006,43.711252,0.91,locality,Lieu-dit En Marqué 32430 Ardizas,32007_B033,G,LIEU DIT EN MARQUE,
418969556,00012,41896955600012,O,1962-01-01,NN,,,2018-11-19T15:59:17,true,3,,,,,A EN PATOURET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.020252,43.71037,0.79,locality,Lieu-dit En Patouret 32430 Ardizas,32007_B046,G,LIEU DIT EN PATOURET,
418975801,00014,41897580100014,O,,NN,,,,true,1,,,,,LE MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,29.3C,NAF1993,N,1.000103,43.728133,0.91,locality,Lieu-dit Le Moussé 32430 Ardizas,32007_i5pnpw,G,LIEU DIT LE MOUSSE,
418977989,00015,41897798900015,O,1979-01-01,,,,,false,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420337271,00027,42033727100027,O,2021-05-01,,,,2021-10-01T20:00:54,false,2,,,,,LE VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,HYPNOSE SOUS LES CERISIERS,96.09Z,NAFRev2,N,1.001443,43.716288,0.68,street,Rue du Village 32430 Ardizas,32007_co8hr3,G,RUE DU VILLAGE,
421442161,00012,42144216100012,O,1998-11-27,NN,,,2008-06-10T09:48:03,false,4,,,,,BORDENEUVE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.004452,43.723407,0.91,locality,Lieu-dit La Bordeneuve 32430 Ardizas,32007_ra1w4y,G,LIEU DIT LA BORDENEUVE,
421669441,00014,42166944100014,O,1999-01-15,01,2020,,2022-08-29T09:02:46,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422844217,00022,42284421700022,O,2021-11-08,,,,2021-11-11T03:41:42,false,1,,,,,AU CHOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,01.11Z,NAFRev2,N,1.01607,43.712515,0.56,locality,Lieu-dit Le Chot 32430 Ardizas,32007_q41xj5,G,LIEU DIT LE CHOT,
424421030,00034,42442103000034,O,2022-08-09,,,,2023-01-09T11:03:02,true,1,,,,LD,MICOULEAU,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,35.11Z,NAFRev2,N,1.002464,43.73243,0.82,locality,Lieu-dit A Micouleaux 32430 Ardizas,32007_rw3xaf,G,LIEU DIT A MICOULEAUX,
424754992,00016,42475499200016,O,1999-12-01,NN,,,2006-10-31T00:27:20,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425173283,00028,42517328300028,O,2011-08-01,,,,2021-02-23T11:47:31,true,1,,,,,ASTARTES,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431717891,00011,43171789100011,O,1999-01-01,NN,,,2020-02-27T11:27:05,true,4,,,,,EN PATOURET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.020252,43.71037,0.91,locality,Lieu-dit En Patouret 32430 Ardizas,32007_B046,G,LIEU DIT EN PATOURET,
432498301,00014,43249830100014,O,2000-08-02,NN,,,2009-08-09T05:10:30,true,3,,,,LD,A ENBRISOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439035023,00019,43903502300019,O,2001-09-01,,,,,true,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
451537351,00012,45153735100012,O,2004-01-02,NN,,,2013-06-20T19:32:47,false,4,,,,,AU MIDI DU VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,62.02A,NAFRev2,N,1.000482,43.717504,0.64,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
478921208,00011,47892120800011,O,2004-10-01,NN,,4520AC,2014-10-23T00:14:31,true,7,,,,LD,BORDENEUVE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,45.20B,NAFRev2,N,1.004452,43.723407,0.91,locality,Lieu-dit La Bordeneuve 32430 Ardizas,32007_ra1w4y,G,LIEU DIT LA BORDENEUVE,
484267836,00043,48426783600043,O,2015-10-05,,,4321AB,2018-12-07T13:12:23,false,2,,,,,EN JACQUET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,W'ATT HOME,43.21A,NAFRev2,N,0.999145,43.721891,0.66,locality,Lieu-dit En Jaquet 32430 Ardizas,32007_9dmmjn,G,LIEU DIT EN JAQUET,
484515671,00010,48451567100010,O,2005-09-26,NN,,,2014-06-14T03:43:36,true,3,,,,,AU NORD DU VILLAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.000482,43.717504,0.93,locality,Au Nord du Village 32430 Ardizas,32007_B043,G,AU NORD DU VILLAGE,
502662943,00013,50266294300013,O,2007-12-01,,,,2013-11-12T19:33:29,true,2,,,,,ESTARTETS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509310124,00029,50931012400029,O,2012-09-14,,,5610CQ,2021-05-05T03:51:33,true,2,,,,,MICOULAUX,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,LA COCOTTE DU GERS,56.10C,NAFRev2,N,1.002464,43.73243,0.73,locality,Lieu-dit A Micouleaux 32430 Ardizas,32007_rw3xaf,G,LIEU DIT A MICOULEAUX,
513301424,00026,51330142400026,P,2021-09-22,,,,2021-10-02T13:25:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
519850812,00016,51985081200016,O,2010-01-01,NN,,,2013-05-18T04:01:47,false,2,,,,,MICOULEAUX,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.99C,NAFRev2,O,1.002464,43.73243,0.91,locality,Lieu-dit A Micouleaux 32430 Ardizas,32007_rw3xaf,G,LIEU DIT A MICOULEAUX,
523842656,00010,52384265600010,O,2010-08-02,NN,,8121ZZ,2019-05-11T03:42:12,true,2,,,,,LOTISSEMENT FANGORN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
538305921,00016,53830592100016,P,2011-11-21,,,4321AB,2017-11-09T15:10:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-27,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
538625179,00014,53862517900014,O,1975-05-13,,,,2011-12-19T16:25:47,true,1,,,,,MAIRIE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1975-05-13,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538962184,00015,53896218400015,O,2012-01-01,,,,2012-01-05T19:59:05,true,1,,,,,A QUELONGUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.004287,43.728039,0.76,locality,Lieu-dit Quelongue 32430 Ardizas,32007_06ta5f,G,LIEU DIT QUELONGUE,
750068652,00015,75006865200015,O,2012-01-01,,,,2016-08-07T04:08:30,false,2,,,,,AU GENDRON,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.49Z,NAFRev2,N,0.981392,43.740823,0.91,locality,Lieu-dit Au Gendron 32430 Ardizas,32007_zrr9dv,G,LIEU DIT AU GENDRON,
752439778,00016,75243977800016,O,2012-06-11,,,4399CZ,2018-06-14T11:05:17,true,1,,,,,LIEU DIT ASTARTETS,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
752687855,00011,75268785500011,O,2012-07-11,,,,2021-07-12T03:50:32,true,2,,,,LD,LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.004572,43.712624,0.91,locality,Lieu-dit La Pinette 32430 Ardizas,32007_dbwchq,G,LIEU DIT LA PINETTE,
788158475,01143,78815847501143,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791580749,00012,79158074900012,O,2013-04-01,,,5610CQ,2023-06-14T20:01:36,false,2,,,,,MICOULEAU,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,CEBONCEPRET,56.10C,NAFRev2,N,1.002464,43.73243,0.82,locality,Lieu-dit A Micouleaux 32430 Ardizas,32007_rw3xaf,G,LIEU DIT A MICOULEAUX,
794833889,00015,79483388900015,O,1998-12-01,,,,2017-09-26T14:40:30,true,1,,,,,MAIRIE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,1998-12-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799030614,00033,79903061400033,O,2019-11-11,,,,2023-01-03T16:17:03,false,2,,,,LD,POUJEAN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,93.19Z,NAFRev2,N,0.995521,43.734404,0.9,locality,Lieu-dit En Poujean 32430 Ardizas,32007_5cnzqf,G,LIEU DIT EN POUJEAN,
800031981,00015,80003198100015,O,2014-01-27,,,,2014-07-21T16:07:49,true,1,,,,RUE,EN COUSTIN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,45.40Z,NAFRev2,N,0.994792,43.723921,0.33,street,Chemin d’En Châlon 32430 Ardizas,32007_ik2t7k,G,CHEMIN D EN CHALON,
800140832,00018,80014083200018,O,2013-12-07,,,,2023-02-13T20:01:31,true,3,,,,,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MASIA,47.81Z,NAFRev2,N,1.001814,43.730003,0.83,street,Hameau du Moussé 32430 Ardizas,32007_u6rymy,G,HAMEAU DU MOUSSE,
800920647,00016,80092064700016,O,2014-03-01,,,,2021-07-12T03:45:03,true,2,,,,LD,LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.004572,43.712624,0.91,locality,Lieu-dit La Pinette 32430 Ardizas,32007_dbwchq,G,LIEU DIT LA PINETTE,
802890210,00015,80289021000015,O,2014-06-14,,,,2014-06-16T10:26:52,true,1,,,,,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,47.81Z,NAFRev2,N,1.001814,43.730003,0.83,street,Hameau du Moussé 32430 Ardizas,32007_u6rymy,G,HAMEAU DU MOUSSE,
802927350,00016,80292735000016,O,2014-06-11,,,,2017-07-04T03:21:13,true,2,,,,,A L OREE DU VILAGE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,71.12B,NAFRev2,N,1.002537,43.71666,0.79,street,Hameau de l'Orée du Village 32430 Ardizas,32007_t4umyz,G,HAMEAU DE L OREE DU VILLAGE,
804394195,00015,80439419500015,O,2014-08-04,,,,2014-09-05T15:33:15,true,1,,,,LOT,FANGORN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809640725,00036,80964072500036,O,2018-10-01,,,4399CZ,2021-02-23T17:26:06,true,1,,,,LD,A LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,BOTTURA ADRIEN,43.99C,NAFRev2,N,1.004572,43.712624,0.78,locality,Lieu-dit La Pinette 32430 Ardizas,32007_dbwchq,G,LIEU DIT LA PINETTE,
812973824,00012,81297382400012,O,2015-08-01,,,,2015-08-10T09:22:12,true,1,,,,LD,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,1.001814,43.730003,0.83,street,Hameau du Moussé 32430 Ardizas,32007_u6rymy,G,HAMEAU DU MOUSSE,
822353322,00016,82235332200016,O,2017-03-01,,,,2017-03-13T02:32:59,true,1,MAISON DIEUZAIDE,,,LD,LE MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2017-03-01,A,AMELIE SOLEILLE,,,,01.47Z,NAFRev2,N,1.000103,43.728133,0.91,locality,Lieu-dit Le Moussé 32430 Ardizas,32007_i5pnpw,G,LIEU DIT LE MOUSSE,
823216767,00025,82321676700025,P,2017-03-01,,,,2021-01-14T19:38:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
823717160,00019,82371716000019,O,2016-11-15,,,,2018-01-05T04:02:35,true,2,,,,LD,MICOULAUX,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2018-01-03,F,SHAN YUN CHA,,,SHAN YUN CHA THE DE TAIWAN SOPHIE GOURP,47.91B,NAFRev2,N,1.002464,43.73243,0.73,locality,Lieu-dit A Micouleaux 32430 Ardizas,32007_rw3xaf,G,LIEU DIT A MICOULEAUX,
837504554,00010,83750455400010,O,2018-02-15,,,,2021-07-20T08:55:40,true,2,,,,,LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHARDELIN JASON,47.89Z,NAFRev2,N,1.004572,43.712624,0.91,locality,Lieu-dit La Pinette 32430 Ardizas,32007_dbwchq,G,LIEU DIT LA PINETTE,
840782536,00014,84078253600014,P,2018-07-01,,,,2018-07-03T04:14:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
848268447,00010,84826844700010,P,2019-03-01,,,,2022-03-10T03:51:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
848548798,00018,84854879800018,O,2019-02-15,,,4399CZ,2021-09-23T09:35:56,true,3,,,,LD,A LA PINETTE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.99C,NAFRev2,N,1.004572,43.712624,0.78,locality,Lieu-dit La Pinette 32430 Ardizas,32007_dbwchq,G,LIEU DIT LA PINETTE,
851728162,00013,85172816200013,O,2019-06-11,,,,2019-06-20T10:14:46,true,1,CHEMIN D'ENSOULES,,,LD,AU MOUSSE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,1.001814,43.730003,0.83,street,Hameau du Moussé 32430 Ardizas,32007_u6rymy,G,HAMEAU DU MOUSSE,
879283893,00011,87928389300011,O,2019-12-09,,,,2020-09-22T14:46:26,true,1,,,,LD,EN MARQUE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,46.19B,NAFRev2,N,1.016006,43.711252,0.91,locality,Lieu-dit En Marqué 32430 Ardizas,32007_B033,G,LIEU DIT EN MARQUE,
881170302,00015,88117030200015,P,2020-01-09,,,4520AA,2021-07-10T08:39:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
882323090,00028,88232309000028,O,2020-09-09,,,,2021-10-01T09:05:02,true,2,,,,,LD LE CHOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,47.91A,NAFRev2,N,1.01607,43.712515,0.91,locality,Lieu-dit Le Chot 32430 Ardizas,32007_q41xj5,G,LIEU DIT LE CHOT,
892917915,00019,89291791500019,P,2021-01-08,,,,2022-02-02T04:07:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
894482918,00014,89448291800014,P,2021-02-22,,,4312BA,2021-02-26T08:47:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-22,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
898011945,00018,89801194500018,O,2021-03-16,,,,2021-04-09T11:16:53,true,1,,,,,LIEU-DIT LAPEYRE ,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,0.993097,43.73101,0.68,locality,Lieu-dit La Peyre 32430 Ardizas,32007_avkf6f,G,LIEU DIT LA PEYRE,
909085474,00015,90908547400015,O,2021-12-08,,,,2022-01-13T03:46:31,true,1,,,,LD,POMPIGNAN,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20B,NAFRev2,N,1.014996,43.71953,0.91,locality,Lieu-dit Pompignan 32430 Ardizas,32007_o9ytlv,G,LIEU DIT POMPIGNAN,
909890097,00019,90989009700019,P,2022-02-01,,,,2022-02-03T04:05:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
913371266,00010,91337126600010,P,2022-05-02,,,,2022-05-12T13:01:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
918087875,00012,91808787500012,P,2022-08-01,,,,2023-07-27T03:34:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDIZAS,,[ND],32007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
918430265,00010,91843026500010,O,2022-08-15,,,,2022-08-18T03:58:53,true,1,,,,,EN JAQUET,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,BENE ARCH,71.11Z,NAFRev2,N,0.999145,43.721891,0.91,locality,Lieu-dit En Jaquet 32430 Ardizas,32007_9dmmjn,G,LIEU DIT EN JAQUET,
918433178,00020,91843317800020,O,2022-07-28,,,,2022-08-19T08:03:34,false,1,,,,LD,AU CHOT,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,35.11Z,NAFRev2,N,1.01607,43.712515,0.56,locality,Lieu-dit Le Chot 32430 Ardizas,32007_q41xj5,G,LIEU DIT LE CHOT,
922446000,00015,92244600000015,O,2022-12-01,,,,2022-12-23T08:07:00,true,1,,,,,EN BERNUCHE,32430,ARDIZAS,,,32007,,,,,,,,,,,,,,,,,,,2022-12-01,A,EQUITHEO,,,,93.19Z,NAFRev2,N,0.990694,43.717967,0.91,locality,Lieu-dit En Bernuche 32430 Ardizas,32007_hbzzhr,G,LIEU DIT EN BERNUCHE,
