siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902677,00016,21590267700016,O,1983-03-01,01,2019,,2021-10-27T08:09:14,true,3,,,,,GRAND PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
215902677,00024,21590267700024,O,1983-12-21,01,2019,,2021-10-27T08:09:14,false,4,,,,RUE,DES ECOLES,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NIVEAU 2 RPI 1,,,,85.20Z,NAFRev2,N,3.153441,50.057338,0.94,street,Rue des Ecoles 59231 Gonnelieu,59267_0080,G,RUE DES ECOLES,
215902677,00032,21590267700032,O,2005-01-01,,,,2013-10-05T12:44:48,false,3,MAIRIE,,,,GRAND PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
265902676,00013,26590267600013,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,3,MAIRIE,,,,GRAND PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
295900815,00016,29590081500016,O,1984-07-02,NN,,,2017-08-11T15:52:53,true,3,MAIRIE,,,,GRAND'PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
295901805,00016,29590180500016,O,1986-05-23,NN,,,2017-07-07T15:25:01,true,4,MAIRIE,,,,GRAND'PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
312093107,00059,31209310700059,O,2006-12-25,,,,2014-08-24T03:42:17,true,3,,145,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,74.90A,NAFRev2,N,3.152511,50.059874,0.94,housenumber,145 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00145,G,145 RUE DE LA VACQUERIE,
314250507,00014,31425050700014,O,1900-01-01,,,,2006-11-25T09:34:07,false,4,,,,RUE,JULES ELBY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,01.1A,NAF1993,N,3.151856,50.056784,0.94,street,Rue Jules Elby 59231 Gonnelieu,59267_0140,G,RUE JULES ELBY,
314750753,00019,31475075300019,O,1900-01-01,,,,2008-01-04T20:32:32,true,3,MAIRIE,,,,GRAND PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
322809302,00035,32280930200035,O,1997-11-25,NN,,,2021-02-23T10:46:19,true,3,,146,,RUE,DU CALVAIRE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.15176,50.0589,0.94,housenumber,146 Rue du Calvaire 59231 Gonnelieu,59267_0020_00146,G,146 RUE DU CALVAIRE,
341784627,00042,34178462700042,O,1998-04-01,,,,2006-12-15T00:30:58,false,3,,2,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
341784627,00075,34178462700075,O,2003-09-01,NN,,,2015-06-30T03:58:56,true,4,,97,,RUE,DU CALVAIRE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,47.89Z,NAFRev2,N,3.152082,50.058431,0.94,housenumber,97 Rue du Calvaire 59231 Gonnelieu,59267_0020_00097,G,97 RUE DU CALVAIRE,
342095353,00443,34209535300443,O,1990-07-01,NN,,,,false,4,,,,RUE,VILLERS GUISLAIN,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,3.149549,50.057253,0.93,street,Rue de Villers-Guislain 59231 Gonnelieu,59267_0260,G,RUE DE VILLERS GUISLAIN,
350694329,00011,35069432900011,O,1989-04-03,NN,,,2008-11-08T00:26:36,false,4,,5,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
383148970,00015,38314897000015,O,,,,,,true,1,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
385110234,00700,38511023400700,O,1992-11-13,,,,2006-11-25T11:47:57,false,4,,,,RUE,VILLERS GUISLAIN,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,63.1E,NAFRev1,N,3.149549,50.057253,0.93,street,Rue de Villers-Guislain 59231 Gonnelieu,59267_0260,G,RUE DE VILLERS GUISLAIN,
385110234,02839,38511023402839,O,2010-02-01,01,2019,,2021-10-27T08:14:04,false,1,,,,RUE,DE VILLERS PLOUICH,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,46.21Z,NAFRev2,O,3.150327,50.058725,0.94,street,Rue de Villers Plouich 59231 Gonnelieu,59267_0263,G,RUE DE VILLERS PLOUICH,
389873738,00014,38987373800014,O,1993-01-01,02,2019,,2021-10-27T08:17:31,true,4,,114,,RUE,VERTE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.153653,50.056984,0.94,housenumber,114 Rue Verte 59231 Gonnelieu,59267_0240_00114,G,114 RUE VERTE,
394087274,00012,39408727400012,O,1994-02-11,NN,,,,true,1,,8,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,01.3Z,NAF1993,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
397591264,00015,39759126400015,O,1980-01-01,NN,,,2008-01-04T18:30:48,true,5,,6,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
397886177,00013,39788617700013,O,,,,,,true,1,,5,,RUE,DU CALVAIRE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,3.152095,50.058567,0.85,street,Rue du Calvaire 59231 Gonnelieu,59267_0020,G,RUE DU CALVAIRE,
398313825,00026,39831382500026,O,1996-01-01,NN,,,2008-01-04T18:47:02,true,3,,15,,,GRAND RUE,59231,GONNELIEU,,BP 15,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
399797505,00019,39979750500019,O,1995-01-23,NN,,,2008-01-05T20:14:58,true,3,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
401614680,00015,40161468000015,O,1995-07-04,NN,,,2008-01-04T19:50:12,true,3,,2,,RUE,DES JUIFS,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1539,50.059448,0.84,street,Rue des Juifs 59231 Gonnelieu,59267_0120,G,RUE DES JUIFS,
401614730,00018,40161473000018,O,1995-07-04,NN,,,2008-01-04T19:50:13,true,3,,11,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.155179,50.058262,0.81,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
408027258,00016,40802725800016,O,1995-12-25,NN,,,2008-10-02T04:13:22,true,4,,15,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155179,50.058262,0.81,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
408155497,00014,40815549700014,O,1996-05-01,NN,,,2007-03-23T04:12:40,true,3,,5,,RUE,DU CALVAIRE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,73.1Z,NAFRev1,N,3.152095,50.058567,0.85,street,Rue du Calvaire 59231 Gonnelieu,59267_0020,G,RUE DU CALVAIRE,
409306123,00012,40930612300012,O,1985-01-01,NN,,,,true,1,,5,,RUE,JULES ELBY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.151856,50.056784,0.84,street,Rue Jules Elby 59231 Gonnelieu,59267_0140,G,RUE JULES ELBY,
409964889,00011,40996488900011,O,1996-11-14,NN,,,2020-02-19T04:01:37,true,3,,2,,,TALON,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.151158,50.058293,0.8,housenumber,2 Ruelle Talon 59231 Gonnelieu,59267_0200_00002,G,2 RUELLE TALON,
412360364,00019,41236036400019,O,1996-07-01,,,,,true,1,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1C,NAF1993,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
414086504,00019,41408650400019,O,1971-04-07,NN,,,2006-10-28T04:15:41,true,3,,1,,RUE,JULES ELDY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.151856,50.056784,0.68,street,Rue Jules Elby 59231 Gonnelieu,59267_0140,G,RUE JULES ELBY,
418615548,00017,41861554800017,O,1998-04-15,NN,,,2008-01-05T20:35:13,true,3,,15,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155179,50.058262,0.81,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
423158583,00017,42315858300017,O,1999-01-15,,,,,false,3,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
423938901,00018,42393890100018,O,1999-08-03,NN,,,2008-01-05T20:45:57,true,3,,15,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155179,50.058262,0.81,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
432140846,00028,43214084600028,O,2002-01-01,NN,,,2010-06-06T18:58:48,false,4,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,52.10B,NAFRev2,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
432530327,00027,43253032700027,O,2002-01-01,NN,,,2010-05-06T16:02:11,false,4,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.10B,NAFRev2,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
434798153,00012,43479815300012,O,2001-02-28,NN,,,2008-01-04T19:36:30,true,3,,15,,RUE,BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.155179,50.058262,0.74,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
434873980,00016,43487398000016,O,2001-01-08,NN,,,2018-09-29T12:17:55,true,5,,6,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,49.41A,NAFRev2,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
434873980,00024,43487398000024,O,2005-12-01,,,,2021-02-23T13:16:53,false,3,,6,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.151346,50.057822,0.94,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
435198593,00012,43519859300012,O,2001-03-19,NN,,,2017-04-06T04:29:15,false,4,,114,,RUE,VERTE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,64.20Z,NAFRev2,N,3.153653,50.056984,0.94,housenumber,114 Rue Verte 59231 Gonnelieu,59267_0240_00114,G,114 RUE VERTE,
437697592,00016,43769759200016,O,2001-04-10,NN,,,2015-06-04T03:51:24,true,3,,1,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.154203,50.060436,0.87,street,Rue de la Vacquerie 59231 Gonnelieu,59267_0220,G,RUE DE LA VACQUERIE,
438035776,00014,43803577600014,O,2001-05-16,NN,,,2011-02-10T06:21:44,true,4,,4,,RUE,VERTE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,64.20Z,NAFRev2,N,3.156264,50.058049,0.8,street,Rue Verte 59231 Gonnelieu,59267_0240,G,RUE VERTE,
441542149,00014,44154214900014,O,2002-04-01,NN,,,2008-01-05T21:12:06,true,3,,15,,RUE,DE BAUTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155179,50.058262,0.66,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
451739742,00018,45173974200018,O,2004-01-01,01,2019,4391BZ,2021-10-27T08:07:49,true,4,,2,,RUE,RUELLE TALON,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,43.91B,NAFRev2,N,3.151158,50.058293,0.84,housenumber,2 Ruelle Talon 59231 Gonnelieu,59267_0200_00002,G,2 RUELLE TALON,
478011497,00011,47801149700011,O,2004-07-01,NN,,,2018-10-18T10:36:16,true,4,,5,,RUE,DU CALVAIRE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,3.152095,50.058567,0.85,street,Rue du Calvaire 59231 Gonnelieu,59267_0020,G,RUE DU CALVAIRE,
478847858,00014,47884785800014,O,2004-09-23,NN,,,2008-01-05T21:41:21,true,3,,15,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155179,50.058262,0.81,street,Rue de Banteux 59231 Gonnelieu,59267_0010,G,RUE DE BANTEUX,
480851211,00023,48085121100023,O,2006-03-28,,,,2008-01-05T00:16:15,true,2,,91,,RUE,DE VILLERS GUISLAIN,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.14954,50.056982,0.94,housenumber,91 Rue de Villers-Guislain 59231 Gonnelieu,59267_0260_00091,G,91 RUE DE VILLERS GUISLAIN,
481935609,00018,48193560900018,O,2005-05-10,,,,2021-11-06T14:46:03,true,3,,45,,RUE,JULES ELBY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,93.21Z,NAFRev2,O,3.152811,50.05717,0.94,housenumber,45 Rue Jules Elby 59231 Gonnelieu,59267_0140_00045,G,45 RUE JULES ELBY,
492994256,00021,49299425600021,O,2017-09-03,,,,2018-11-22T13:04:30,false,2,,292,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,10.71D,NAFRev2,N,3.156821,50.058618,0.95,housenumber,292 Rue de Banteux 59231 Gonnelieu,59267_0010_00292,G,292 RUE DE BANTEUX,
499901155,00014,49990115500014,O,2007-10-01,,,,2009-08-27T20:00:36,true,3,,91,,RUE,DE VILLERS GUISLAIN,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2009-08-31,F,LA BUANDERIE,,,,47.78C,NAFRev2,N,3.14954,50.056982,0.94,housenumber,91 Rue de Villers-Guislain 59231 Gonnelieu,59267_0260_00091,G,91 RUE DE VILLERS GUISLAIN,
500066659,00011,50006665900011,O,2007-07-01,,,,2008-11-21T04:28:49,false,3,,,,,CHEMIN DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.156753,50.059813,0.94,street,Chemin de la Vacquerie 59231 Gonnelieu,59267_B009,G,CHEMIN DE LA VACQUERIE,
507495968,00012,50749596800012,O,2008-07-01,,,,2008-08-04T09:09:41,true,1,,182,,RUE,VERTE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.02Z,NAFRev2,N,3.154512,50.057321,0.94,housenumber,182 Rue Verte 59231 Gonnelieu,59267_0240_00182,G,182 RUE VERTE,
507729010,00011,50772901000011,O,2008-07-02,,,,2008-08-21T04:51:20,true,1,,145,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,68.20B,NAFRev2,N,3.152511,50.059874,0.94,housenumber,145 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00145,G,145 RUE DE LA VACQUERIE,
508965662,00010,50896566200010,O,2008-11-15,11,2019,,2022-02-05T04:03:25,true,1,,49,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,43.99B,NAFRev2,O,3.151755,50.059664,0.94,housenumber,49 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00049,G,49 RUE DE LA VACQUERIE,
511352569,00012,51135256900012,O,2009-04-15,03,2019,4333ZZ,2021-10-27T08:17:43,true,3,,78,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.33Z,NAFRev2,N,3.151895,50.059618,0.94,housenumber,78 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00078,G,78 RUE DE LA VACQUERIE,
517849683,00027,51784968300027,O,2008-12-12,,,,2021-02-23T15:28:40,true,1,,25,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,86.90D,NAFRev2,N,3.15325,50.057887,0.95,housenumber,25 Rue de Banteux 59231 Gonnelieu,59267_0010_00025,G,25 RUE DE BANTEUX,
518695804,00014,51869580400014,O,2009-12-08,,,,2021-02-23T15:30:19,true,2,,240,,RUE,DES JUIFS,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,62.09Z,NAFRev2,N,3.153881,50.060234,0.94,housenumber,240 Rue des Juifs 59231 Gonnelieu,59267_0120_00240,G,240 RUE DES JUIFS,
528879877,00017,52887987700017,O,2010-11-05,,,,2012-11-10T02:46:01,true,1,,220,,,LA VAQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,93.29Z,NAFRev2,N,3.153457,50.060099,0.77,housenumber,220 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00220,G,220 RUE DE LA VACQUERIE,
529728024,00025,52972802400025,O,2013-08-01,,,,2013-11-15T10:08:16,false,2,,,,,,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
531459055,00012,53145905500012,O,2011-04-01,02,2019,,2021-10-27T08:39:05,true,1,,137,,RUE,JULES ELBY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.29A,NAFRev2,O,3.151732,50.056593,0.94,housenumber,137 Rue Jules Elby 59231 Gonnelieu,59267_0140_00137,G,137 RUE JULES ELBY,
531856847,00011,53185684700011,O,2011-04-11,,,,2017-06-21T03:06:49,false,2,,114,,RUE,VERTE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,68.20B,NAFRev2,N,3.153653,50.056984,0.94,housenumber,114 Rue Verte 59231 Gonnelieu,59267_0240_00114,G,114 RUE VERTE,
532756772,00010,53275677200010,O,2011-06-01,,,,2013-01-14T19:42:13,true,2,,169,,,GRAND RUE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,N,3.150684,50.05786,0.94,housenumber,169 Grand Rue 59231 Gonnelieu,59267_0180_00169,G,169 GRAND RUE,
537636383,00011,53763638300011,O,2011-11-02,,,,2012-05-20T04:12:13,true,2,,304,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,66.22Z,NAFRev2,N,3.154622,50.060511,0.94,housenumber,304 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00304,G,304 RUE DE LA VACQUERIE,
686311648,00014,68631164800014,O,,NN,,,,true,1,,,,RTE,DE VILLERS GUESLAIN,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,3.149549,50.057253,0.72,street,Rue de Villers-Guislain 59231 Gonnelieu,59267_0260,G,RUE DE VILLERS GUISLAIN,
687311381,00010,68731138100010,O,1973-01-01,NN,,,2013-03-17T04:58:33,true,5,,1,,RUE,DES JUIFS,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,3.1539,50.059448,0.84,street,Rue des Juifs 59231 Gonnelieu,59267_0120,G,RUE DES JUIFS,
753751866,00017,75375186600017,O,2012-08-26,,,,2014-03-20T06:44:53,true,1,,315,,RUE,BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,,68.20B,NAFRev2,N,3.157091,50.058811,0.94,housenumber,315 Rue de Banteux 59231 Gonnelieu,59267_0010_00315,G,315 RUE DE BANTEUX,
783628142,00011,78362814200011,O,,,,,,true,1,,,,,,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
783628183,00015,78362818300015,O,1900-01-01,NN,,,2008-01-05T03:21:59,true,3,,,,,,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783628191,00018,78362819100018,O,1900-01-01,NN,,,2008-01-05T03:21:59,true,3,MAIRIE,,,,GRAND PLACE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.151346,50.057822,0.48,street,Grand Rue 59231 Gonnelieu,59267_0180,G,GRAND RUE,
788418606,00018,78841860600018,O,2012-09-26,,,8121ZZ,2021-02-23T16:13:14,true,2,,78,,RUE,VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,INNOVATION,81.21Z,NAFRev2,N,3.151895,50.059618,0.88,housenumber,78 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00078,G,78 RUE DE LA VACQUERIE,
788760551,00010,78876055100010,O,2012-09-25,,,,2012-10-16T08:14:27,true,1,,138,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,68.20B,NAFRev2,N,3.154887,50.058095,0.95,housenumber,138 Rue de Banteux 59231 Gonnelieu,59267_0010_00138,G,138 RUE DE BANTEUX,
790211213,00018,79021121300018,O,2012-12-21,,,,2022-01-26T14:46:57,true,2,,49,,RUE,DE LA VACQUERIE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,45.19Z,NAFRev2,N,3.151755,50.059664,0.94,housenumber,49 Rue de la Vacquerie 59231 Gonnelieu,59267_0220_00049,G,49 RUE DE LA VACQUERIE,
791256324,00017,79125632400017,O,2013-02-13,,,,2013-02-19T08:29:16,true,1,,315,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20B,NAFRev2,N,3.157091,50.058811,0.95,housenumber,315 Rue de Banteux 59231 Gonnelieu,59267_0010_00315,G,315 RUE DE BANTEUX,
791824725,00018,79182472500018,O,2012-12-01,,,,2020-12-02T13:26:31,true,2,,97,,RUE,DES JUIFS,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,3.153961,50.058859,0.94,housenumber,97 Rue des Juifs 59231 Gonnelieu,59267_0120_00097,G,97 RUE DES JUIFS,
792276412,00014,79227641200014,O,2013-03-29,,,,2013-04-07T03:53:01,true,1,,163,,,RUE DE GOUZEAUCOURT,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,47.99A,NAFRev2,N,3.147225,50.05747,0.94,housenumber,163 Rue de Gouzeaucourt 59231 Gonnelieu,59267_0100_00163,G,163 RUE DE GOUZEAUCOURT,
795072511,00012,79507251100012,O,2013-08-29,,,,2014-01-14T05:19:05,true,1,,137,,RUE,JULES ELBY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,70.10Z,NAFRev2,N,3.151732,50.056593,0.94,housenumber,137 Rue Jules Elby 59231 Gonnelieu,59267_0140_00137,G,137 RUE JULES ELBY,
801042037,00011,80104203700011,O,2014-02-26,,,,2014-03-17T08:51:01,true,1,,114,,RUE,VERTE,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,68.20B,NAFRev2,N,3.153653,50.056984,0.94,housenumber,114 Rue Verte 59231 Gonnelieu,59267_0240_00114,G,114 RUE VERTE,
801290222,00018,80129022200018,O,2014-03-17,,,,2016-07-25T02:44:18,true,2,,133,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99A,NAFRev2,N,3.154627,50.058121,0.95,housenumber,133 Rue de Banteux 59231 Gonnelieu,59267_0010_00133,G,133 RUE DE BANTEUX,
809058126,00016,80905812600016,O,2014-12-19,,,,2018-04-06T18:02:57,true,1,,97,,RUE,DES JUIFS,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,3.153961,50.058859,0.94,housenumber,97 Rue des Juifs 59231 Gonnelieu,59267_0120_00097,G,97 RUE DES JUIFS,
810397794,00019,81039779400019,O,2015-03-24,NN,,,2021-03-02T09:51:11,false,2,,132,,RUE,JULES ELBY,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.10Z,NAFRev2,N,3.151543,50.05721,0.94,housenumber,132 Rue Jules Elby 59231 Gonnelieu,59267_0140_00132,G,132 RUE JULES ELBY,
812557932,00017,81255793200017,O,2015-06-15,,,,2019-08-01T11:35:14,true,1,,315,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,3.157091,50.058811,0.95,housenumber,315 Rue de Banteux 59231 Gonnelieu,59267_0010_00315,G,315 RUE DE BANTEUX,
813977519,00038,81397751900038,O,2018-05-31,,,,2021-01-13T08:50:02,false,2,,91,,RUE,DE VILLERS,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,86.21Z,NAFRev2,N,3.14954,50.056982,0.92,housenumber,91 Rue de Villers-Guislain 59231 Gonnelieu,59267_0260_00091,G,91 RUE DE VILLERS GUISLAIN,
815190814,00013,81519081400013,O,2014-07-02,,,,2020-04-07T10:19:33,false,2,,81,,RUE,DE BANTEUX,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.99A,NAFRev2,N,3.153836,50.057926,0.95,housenumber,81 Rue de Banteux 59231 Gonnelieu,59267_0010_00081,G,81 RUE DE BANTEUX,
815380688,00011,81538068800011,O,2015-12-17,,,,2018-04-06T18:04:41,true,1,,91,,RUE,DE VILLERS GUISLAIN,59231,GONNELIEU,,,59267,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20A,NAFRev2,N,3.14954,50.056982,0.94,housenumber,91 Rue de Villers-Guislain 59231 Gonnelieu,59267_0260_00091,G,91 RUE DE VILLERS GUISLAIN,