siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501908,00018,21650190800018,O,1983-03-01,01,2017,,2019-06-24T13:11:40,true,3,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503002,00013,26650300200013,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300188364,00016,30018836400016,O,1900-01-01,NN,,,,true,3,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
307328880,00017,30732888000017,O,,,,,,true,1,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321121352,00017,32112135200017,O,2001-04-04,NN,,9521ZZ,2017-01-08T03:13:47,true,4,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.14Z,NAFRev2,N,,,0,,,,,,
325001295,00014,32500129500014,O,,,,,,true,1,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
381504810,00015,38150481000015,O,1900-01-01,NN,,,2011-04-28T00:47:36,false,3,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381504810,00023,38150481000023,O,2000-07-03,NN,,,2008-12-12T20:16:20,true,4,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
394714984,00017,39471498400017,O,1994-04-11,NN,,,,true,1,,,,,LOGEMENT ECOLE,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395305287,00017,39530528700017,O,1994-04-01,NN,,,2014-12-02T04:17:53,true,5,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404736647,00029,40473664700029,O,1996-03-25,NN,,,2014-06-14T03:48:49,false,4,,,,,LE CLOS,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.61Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
419141874,00018,41914187400018,O,1983-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419141882,00011,41914188200011,O,1982-12-31,NN,,,,true,4,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419141890,00014,41914189000014,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141908,00014,41914190800014,O,1991-12-31,NN,,,2017-12-21T08:43:21,true,4,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355745,00019,42035574500019,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,5,,,,,ARNAVERE,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420355752,00015,42035575200015,O,1990-01-01,NN,,,2012-07-28T14:26:52,true,4,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451945026,00016,45194502600016,O,1995-01-01,NN,,,2008-01-05T02:35:27,true,3,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
477310429,00014,47731042900014,O,,,,,,true,1,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
520816158,00015,52081615800015,O,2009-12-21,,,,2017-01-04T10:45:20,false,2,,,,,LE VILLAGE,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777120080,00018,77712008000018,O,,NN,,,,true,1,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,55.71,NAP,N,,,0,,,,,,
777120098,00036,77712009800036,O,2002-01-14,NN,,,,true,4,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
790414791,00018,79041479100018,O,2013-01-01,,,,2020-01-16T03:35:30,true,1,,,,,,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791120686,00039,79112068600039,O,2013-10-01,,,,2016-03-02T03:55:54,true,2,,,,,LE CLOS,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.10Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
797990058,00019,79799005800019,O,2013-09-26,,,,2014-11-07T11:26:16,false,2,,,,LD,LE CLOS,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.10Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
817390255,00013,81739025500013,O,2015-12-01,,,,2015-12-23T07:59:31,true,1,,,,,LE VILLAGE,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818832305,00010,81883230500010,O,2015-07-30,,,,2016-03-03T16:33:50,true,1,,,,,MAIRIE,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
831077391,00017,83107739100017,O,2017-06-06,,,,2017-07-25T07:37:46,true,1,,,,,CAMP LONQUES,65250,GAZAVE,,,65190,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20B,NAFRev2,N,0.411349,43.036687,0.79,locality,Camps Lonques 65250 Gazave,65190_b005,G,CAMPS LONQUES,
