siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00372,13000842800372,O,2009-12-21,,,,2012-09-27T13:29:28,false,2,CITE ADMINISTRATIVE,,,PL,DE LA REPUBLIQUE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE  THUIR,,,,84.11Z,NAFRev2,N,2.757047,42.632367,0.87,street,Place de la République 66300 Thuir,66210_0305,G,PLACE DE LA REPUBLIQUE,
130008428,00489,13000842800489,O,2012-08-20,11,2020,,2022-08-29T09:03:28,false,2,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,BP 24,66210,,,,,,,,,,,,,,,,,,,2022-01-01,A,TRESORERIE HOSPITALIERE THUIR,,,,84.11Z,NAFRev2,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
130017684,00015,13001768400015,O,2012-03-20,NN,,,2018-09-29T12:02:22,true,1,CENTRE HOSPITALIER LEON-JEAN GREGORY,,,AV,DU ROUSSILLON,66300,THUIR,,BP 22,66210,66301,THUIR CEDEX,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,84.12Z,NAFRev2,O,2.749203,42.629168,0.84,street,Avenue du Roussillon 66300 Thuir,66210_0316,G,AVENUE DU ROUSSILLON,
130018229,00026,13001822900026,O,2015-11-03,03,2020,,2022-08-29T09:03:42,true,1,CENTRE HOSPITALIER LEON-JEAN GREGORY,,,AV,DU ROUSSILLON,66300,THUIR,,BP 22,66210,66301,THUIR CEDEX,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,84.12Z,NAFRev2,O,2.749203,42.629168,0.84,street,Avenue du Roussillon 66300 Thuir,66210_0316,G,AVENUE DU ROUSSILLON,
130021041,00012,13002104100012,O,2014-12-18,NN,,,2018-09-29T12:02:25,true,1,CTRE HOSPITALIER LEON-JEAN GREGORY,,,AV,DU ROUSSILLON,66300,THUIR,,BP 22,66210,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,84.12Z,NAFRev2,N,2.749203,42.629168,0.84,street,Avenue du Roussillon 66300 Thuir,66210_0316,G,AVENUE DU ROUSSILLON,
130022767,00193,13002276700193,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,IMMEUBLE MULTIFONCTION,2,,AV,DR ECOIFFIER,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DES PYRENEES ORIENTALES,,,,84.12Z,NAFRev2,O,2.761593,42.637853,0.64,street,Avenue Docteur Ecoiffier 66300 Thuir,66210_0112,G,AVENUE DOCTEUR ECOIFFIER,
130023880,00011,13002388000011,O,2016-05-31,NN,,,2021-10-27T08:04:06,true,3,,,,AV,DU ROUSSILLON,66300,THUIR,,BP 22,66210,66301,THUIR CEDEX,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,84.12Z,NAFRev2,O,2.749203,42.629168,0.84,street,Avenue du Roussillon 66300 Thuir,66210_0316,G,AVENUE DU ROUSSILLON,
130025919,01872,13002591901872,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,IMMEUBLE MULTIFONCTION,2,,AV,DR ECOIFFIER,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DES PYRENEES ORIENTALES,,,,84.13Z,NAFRev2,N,2.761593,42.637853,0.64,street,Avenue Docteur Ecoiffier 66300 Thuir,66210_0112,G,AVENUE DOCTEUR ECOIFFIER,
176602118,00034,17660211800034,O,1983-04-29,,,,2013-04-29T22:36:34,false,4,CITE ADMINISTRATIVE,,,PL,DE LA REPUBLIQUE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2009-12-21,F,REC.PER THUIR,,,,84.11Z,NAFRev2,N,2.757047,42.632367,0.87,street,Place de la République 66300 Thuir,66210_0305,G,PLACE DE LA REPUBLIQUE,
176602217,00224,17660221700224,O,1983-05-02,,,,,false,4,CITE ADMINISTRATIVE,,,PL,DE LA REPUBLIQUE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1995-01-01,F,RECETTE LOCALE C.E. (DOUANES) THUIR,,,,75.1A,NAF1993,N,2.757047,42.632367,0.87,street,Place de la République 66300 Thuir,66210_0305,G,PLACE DE LA REPUBLIQUE,
176602316,00372,17660231600372,O,2001-12-31,,,,2006-10-26T23:39:14,false,3,CTRE ADMINISTRATIF,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE THUIR,,,,75.1A,NAFRev1,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
176606614,00046,17660661400046,O,2000-09-01,NN,,,2009-03-17T14:51:34,false,4,,,,PL,DE LA REPUBLIQUE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE THUIR,,,,84.13Z,NAFRev2,N,2.757047,42.632367,0.87,street,Place de la République 66300 Thuir,66210_0305,G,PLACE DE LA REPUBLIQUE,
180068017,01845,18006801701845,O,2011-12-31,NN,,,2019-06-24T13:07:37,false,4,IMMEUBLE MULTIFONCTION - 1ER ETAGE,2,,AV,DR ECOIFFIER,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DES PYRENEES ORIENTALES,,,,84.12Z,NAFRev2,O,2.761593,42.637853,0.64,street,Avenue Docteur Ecoiffier 66300 Thuir,66210_0112,G,AVENUE DOCTEUR ECOIFFIER,
180073017,01962,18007301701962,O,1999-11-29,NN,,,2017-05-04T01:13:32,false,4,,1,,BD,MARCEAU,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,2.753353,42.632484,0.81,housenumber,1 Boulevard Marceau 66300 Thuir,66210_0240_00001,G,1 BOULEVARD MARCEAU,
180073017,03505,18007301703505,O,2016-01-01,NN,,,2021-10-27T08:04:29,false,2,,2,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,2.759142,42.634052,0.74,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
196600308,00015,19660030800015,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,4,,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 67,66210,66301,THUIR CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
200053320,00012,20005332000012,O,2015-09-10,NN,,,2017-05-04T01:18:44,false,2,MAIRIE,30,,BD,LEON JEAN GREGORY,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,84.11Z,NAFRev2,O,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
200053320,00020,20005332000020,O,2016-04-07,NN,,,2022-12-23T03:35:02,true,2,,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,84.11Z,NAFRev2,O,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
200068971,00015,20006897100015,O,2017-01-01,NN,,,2021-10-27T08:06:02,true,2,,19,,AV,AMIRAL NABONNA,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,2.753115,42.630488,0.78,housenumber,19 Avenue Amiral Nabona 66300 Thuir,66210_0015_00019,G,19 AVENUE AMIRAL NABONA,
200096741,00018,20009674100018,O,2022-01-01,,,,2021-12-10T11:33:04,true,1,,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
200100709,00019,20010070900019,O,2023-03-22,,,,2023-06-13T08:25:39,true,1,IRS CAMPUS DE THUIR,,,BD,VIOLET,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,85.59A,NAFRev2,N,2.75558,42.63455,0.76,street,Boulevard Violet 66300 Thuir,66210_0355,G,BOULEVARD VIOLET,
216602102,00016,21660210200016,O,1983-03-01,22,2020,,2022-08-29T09:08:25,true,4,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
216602102,00024,21660210200024,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,3,,,,CITE,DU VALLESPIR,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MICHEL MAURETTE,,,,85.10Z,NAFRev2,N,2.7538351,42.4905229,0.71,poi.hospital,Clinique du Vallespir (Hôpital) Céret,https://osm.org/way/25894310,G,,
216602102,00032,21660210200032,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,3,,5,,AV,FRANCOIS MITTERRAND,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MURIERS,,,,85.10Z,NAFRev2,N,2.758554,42.632873,0.88,housenumber,5 Avenue Francois Mitterrand 66300 Thuir,66210_0003_00005,G,5 AVENUE FRANCOIS MITTERRAND,
216602102,00040,21660210200040,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,5,,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
216602102,00057,21660210200057,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,4,,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
216602102,00065,21660210200065,O,1993-05-12,NN,,,2008-01-04T18:39:39,false,3,,,,CHE,DE SALAOU,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LEON BLUM,,,,55.30Z,NAFRev2,N,2.762801,42.633379,0.64,street,Chemin du Salaou 66300 Thuir,66210_0319,G,CHEMIN DU SALAOU,
216602102,00073,21660210200073,O,1998-01-01,NN,,,2015-03-26T15:58:24,false,4,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS LA BRENNE,,,,68.20B,NAFRev2,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
216602102,00081,21660210200081,O,2002-03-29,NN,,,,false,3,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2002-12-25,F,OFFICE MUNI.CULTURE ANIMATION TOURISME,,,,75.1C,NAF1993,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
216602102,00099,21660210200099,O,2002-02-28,NN,,,,false,3,MAIRIE,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2002-12-25,F,OFFICE MUNICIPAL DES SPORTS,,,,92.6A,NAF1993,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
216602102,00107,21660210200107,O,1996-01-01,NN,,,,false,4,,,,,LE VILLAGE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2003-06-30,F,ARROSAGE SOUS PRESSION CANAL DE THUIR,,,,70.1C,NAFRev1,N,2.75931,42.62867,0.43,street,La Ville Sud 66300 Thuir,66210_B167,G,LA VILLE SUD,
216602102,00115,21660210200115,O,2005-03-23,,,,2016-10-13T13:59:17,false,3,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2016-03-23,F,ATELIER RELAIS NÂ¿2,,,,68.20B,NAFRev2,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
216602102,00123,21660210200123,O,2015-09-01,NN,,,2023-07-12T16:37:12,false,1,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2015-09-01,A,THEATRE DES ASPRES,,,,90.04Z,NAFRev2,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
246600035,00017,24660003500017,O,1983-03-01,NN,,,,true,4,MAIRIE,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,75.1A,NAFRev1,O,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
246600035,00025,24660003500025,O,1995-12-25,NN,,,,false,2,MAIRIE,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2003-12-23,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
246600035,00033,24660003500033,O,1995-12-25,NN,,,,false,2,MAIRIE,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2003-12-23,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
246600449,00010,24660044900010,O,1997-12-24,NN,,,2019-06-24T13:13:16,false,4,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
246600449,00036,24660044900036,O,2003-02-26,NN,,,2023-05-10T11:21:42,false,3,IMMEUBLE CHRISTIAN BOURQUIN - 2E ETAGE,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LES OULIBEDES,,,,42.99Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
246600449,00044,24660044900044,O,2004-01-01,NN,,,2023-05-10T11:22:27,false,3,IMMEUBLE CHRISTIAN BOURQUIN - 2E ETAGE,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
246600449,00051,24660044900051,O,2004-01-01,NN,,,2023-05-10T11:26:27,false,4,IMMEUBLE CHRISTIAN BOURQUIN - 2E ETAGE,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
246600449,00069,24660044900069,O,2004-11-09,NN,,,2012-11-13T16:32:33,false,4,COMMUN COMM ASPRES,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE EAU ET ASSAINISSEMENT EN REGIE,,,,36.00Z,NAFRev2,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
246600449,00077,24660044900077,O,2006-03-20,,,,2023-05-10T11:24:00,false,2,IMMEUBLE CHRISTIAN BOURQUIN - 2E ETAGE,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE ECONOMIQUE TROUILLAS,,,,42.99Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
246600449,00093,24660044900093,O,2013-02-20,,,,2023-05-10T11:24:48,false,1,IMMEUBLE CHRISTIAN BOURQUIN - 2E ETAGE,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2013-02-20,A,ZAE LES ESPASSOLES,,,,42.99Z,NAFRev2,N,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
246600449,00101,24660044900101,O,2017-01-01,21,2020,,2022-08-29T09:09:48,true,1,IMMEUBLE CHRISTIAN BOURQUIN - 2E ETAGE,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
256600255,00044,25660025500044,O,2001-02-22,NN,,,2018-09-29T12:07:50,true,6,,19,,AV,AMIRAL NABONNA,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,O,2.753115,42.630488,0.78,housenumber,19 Avenue Amiral Nabona 66300 Thuir,66210_0015_00019,G,19 AVENUE AMIRAL NABONA,
256600834,00012,25660083400012,O,1983-03-01,NN,,,2011-04-23T04:20:12,true,6,,,,AV,DR ECOIFFIER,66300,THUIR,,BP 4,66210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.31Z,NAFRev2,O,2.761593,42.637853,0.72,street,Avenue Docteur Ecoiffier 66300 Thuir,66210_0112,G,AVENUE DOCTEUR ECOIFFIER,
256600842,00015,25660084200015,O,1983-03-01,NN,,,2021-10-27T08:12:22,false,5,MAIRIE,,,,LA VILLE CENTRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,84.11Z,NAFRev2,O,2.760953,42.632505,0.57,street,La Ville Est 66300 Thuir,66210_B164,G,LA VILLE EST,
256600875,00015,25660087500015,O,1983-03-01,,,,2011-04-23T04:20:12,false,5,,,,AV,DR ECOIFFIER,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,84.11Z,NAFRev2,O,2.761593,42.637853,0.72,street,Avenue Docteur Ecoiffier 66300 Thuir,66210_0112,G,AVENUE DOCTEUR ECOIFFIER,
256600875,00023,25660087500023,O,1995-12-25,NN,,,2022-12-13T10:25:31,false,3,,2,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2016-10-27,F,REGIE SUPERBOLQUERE,,,,93.11Z,NAFRev2,N,2.759142,42.634052,0.74,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
256600875,00031,25660087500031,O,1995-12-25,NN,,,2022-12-13T10:22:02,false,3,,2,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2022-12-12,F,CENTRE MONTAGNE MICHEL ARIS,,,,93.11Z,NAFRev2,N,2.759142,42.634052,0.74,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
256600875,00049,25660087500049,O,2008-05-26,22,2020,,2022-08-29T09:10:08,true,1,,2,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,84.11Z,NAFRev2,O,2.759142,42.634052,0.74,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
256601824,00012,25660182400012,O,2003-12-23,NN,,,2023-02-23T07:48:41,true,7,,,,ALL,HECTOR CAPDELLAYRE,66300,THUIR,,BP 11,66210,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.29B,NAFRev2,O,2.759142,42.634052,0.8,street,Allee Hector Capdelayre 66300 Thuir,66210_0173,G,ALLEE HECTOR CAPDELAYRE,
266600014,00010,26660001400010,O,1983-03-01,41,2020,,2022-08-29T09:10:39,true,5,,,,AV,DU ROUSSILLON,66300,THUIR,,BP 22,66210,66301,THUIR CEDEX,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,86.10Z,NAFRev2,O,2.749203,42.629168,0.84,street,Avenue du Roussillon 66300 Thuir,66210_0316,G,AVENUE DU ROUSSILLON,
266600014,00192,26660001400192,O,2000-10-01,,,,2016-09-04T18:04:13,false,4,CTRE HOSPITALIER,,,AV,DU ROUSSILLON,66300,THUIR,,BP 22,66210,,,,,,,,,,,,,,,,,,,2016-09-04,A,CESSION DE REPAS,,,,56.29B,NAFRev2,O,2.749203,42.629168,0.84,street,Avenue du Roussillon 66300 Thuir,66210_0316,G,AVENUE DU ROUSSILLON,
266600014,00267,26660001400267,O,2009-12-25,02,2020,,2022-08-29T09:10:39,false,1,,,,RTE,DE MILLAS,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2009-12-25,A,HOPITAL DE JOUR J ALTARRIBA,,,,86.10Z,NAFRev2,N,2.74286,42.644369,0.83,street,Route de Millas 66300 Thuir,66210_0259,G,ROUTE DE MILLAS,
266600030,00016,26660003000016,O,1983-03-01,NN,,,2016-04-26T01:34:03,false,5,,,,AV,GEN GUILLAUT,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,87.10A,NAFRev2,O,2.758377,42.630434,0.73,street,Avenue Général Guillaut 66300 Thuir,66210_0155,G,AVENUE GENERAL GUILLAUT,
266600030,00024,26660003000024,O,2014-12-15,21,2020,,2022-08-29T09:10:39,true,1,,1,,RTE,DE CASTELNOU,66300,THUIR,,BP 23,66210,66301,THUIR CEDEX,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,87.10A,NAFRev2,O,2.739136,42.628051,0.86,housenumber,1 Route de Castelnou 66300 Thuir,66210_0045_00001,G,1 ROUTE DE CASTELNOU,
266600311,00010,26660031100010,O,1983-03-01,NN,,,2020-08-25T10:21:15,true,5,,,,PL,DE LA REPUBLIQUE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.757047,42.632367,0.87,street,Place de la République 66300 Thuir,66210_0305,G,PLACE DE LA REPUBLIQUE,
276601226,00018,27660122600018,O,,,,,,true,1,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
276601234,00012,27660123400012,O,,,,,,true,1,,30,,BD,LEON JEAN GREGORY,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.756266,42.632503,0.88,housenumber,30 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00030,G,30 BOULEVARD LEON JEAN GREGORY,
296603442,00017,29660344200017,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,MAS DE LA VILLE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,90.12,NAP,N,2.764773,42.662532,0.95,locality,Mas de la Ville 66300 Thuir,66210_B082,G,MAS DE LA VILLE,
296603459,00011,29660345900011,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,MAS DE LA VILLE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.764773,42.662532,0.95,locality,Mas de la Ville 66300 Thuir,66210_B082,G,MAS DE LA VILLE,
296603467,00014,29660346700014,O,1983-09-14,NN,,,2006-11-25T09:10:59,false,5,,10,,BD,MARCEAU,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.1C,NAFRev1,N,2.753635,42.632129,0.82,housenumber,10 Boulevard Marceau 66300 Thuir,66210_0240_00010,G,10 BOULEVARD MARCEAU,
296603467,00022,29660346700022,O,2003-06-30,NN,,,2006-11-25T09:10:59,false,3,MAIRIE,,,,LE VILLAGE,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2004-04-26,F,ARROSAGE SOUS PRESSION CANAL DE THUIR,,,,70.1C,NAFRev1,N,2.75931,42.62867,0.43,street,La Ville Sud 66300 Thuir,66210_B167,G,LA VILLE SUD,
296603467,00030,29660346700030,O,2004-04-26,NN,,,2020-08-25T10:21:35,true,4,,19,,AV,AMIRAL NABONNA,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.753115,42.630488,0.78,housenumber,19 Avenue Amiral Nabona 66300 Thuir,66210_0015_00019,G,19 AVENUE AMIRAL NABONA,
296603483,00029,29660348300029,O,1994-01-31,NN,,,2013-06-24T16:20:57,true,1,,10,,BD,MARCEAU,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.1C,NAF1993,O,2.753635,42.632129,0.82,housenumber,10 Boulevard Marceau 66300 Thuir,66210_0240_00010,G,10 BOULEVARD MARCEAU,
296603491,00022,29660349100022,O,1994-01-31,NN,,,2013-06-24T16:21:23,true,1,,10,,BD,MARCEAU,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.1C,NAF1993,O,2.753635,42.632129,0.82,housenumber,10 Boulevard Marceau 66300 Thuir,66210_0240_00010,G,10 BOULEVARD MARCEAU,
300013752,00021,30001375200021,O,,NN,,,,true,1,,27,,RUE,DU SOUVENIR,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.754695,42.634159,0.96,housenumber,27 Rue du Souvenir 66300 Thuir,66210_0340_00027,G,27 RUE DU SOUVENIR,
300176963,00019,30017696300019,O,,NN,,,,true,1,,10,,BD,KLEBER,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.757054,42.633338,0.58,street,Boulevard Kleber 66300 Thuir,66210_0215,G,BOULEVARD KLEBER,
300226206,00039,30022620600039,O,1987-08-01,NN,,,2008-01-04T19:09:22,true,3,,,,,MAS MARIA,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761676,42.648891,0.95,locality,Mas Maria 66300 Thuir,66210_B085,G,MAS MARIA,
300226206,00047,30022620600047,O,1984-10-01,,,,,false,4,,,,,MAS MARIA,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.4D,NAF1993,N,2.761676,42.648891,0.95,locality,Mas Maria 66300 Thuir,66210_B085,G,MAS MARIA,
300284262,00015,30028426200015,O,,NN,,,,true,1,,2,,PL,GABRIEL PERI,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0B,NAF1993,N,2.755784,42.633448,0.85,housenumber,2 Place Gabriel Peri 66300 Thuir,66210_0145_00002,G,2 PLACE GABRIEL PERI,
300295953,00040,30029595300040,O,1996-03-28,NN,,,2010-04-11T05:50:51,true,4,LA CLE DE VOUTE,38,,BD,LEON JEAN GREGORY,66300,THUIR,,BP 45,66210,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,2.756481,42.631814,0.88,housenumber,38 Boulevard Léon Jean Grégory 66300 Thuir,66210_0221_00038,G,38 BOULEVARD LEON JEAN GREGORY,
300298395,00017,30029839500017,O,,,,,,true,1,,,,AV,LOUIS NOGUERES,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.750724,42.631393,0.86,street,Avenue Louis Noguères 66300 Thuir,66210_0234,G,AVENUE LOUIS NOGUERES,
300304201,00043,30030420100043,O,1995-09-30,NN,,,2013-05-18T02:23:28,true,7,,26,,BD,MARCEAU,66300,THUIR,,,66210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,O,2.756004,42.631528,0.82,housenumber,26 Boulevard Marceau 66300 Thuir,66210_0240_00026,G,26 BOULEVARD MARCEAU,