id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253765,2019-11-04,000001,Vente,8069,,,BROSSE DE VOLCIERE,B009,21440,21345,Léry,21,,,213450000B0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8170,4.808097,47.560804
2019-257228,2019-03-11,000001,Vente,320000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.839561,47.5571
2019-257228,2019-03-11,000001,Vente,320000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,792,4.839409,47.557168
2019-257228,2019-03-11,000001,Vente,320000,9050,,GR GRANDE RUE,0070,21440,21345,Léry,21,,,21345000AB0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1699,0,S,sols,,,745,4.839119,47.557086
2019-257228,2019-03-11,000001,Vente,320000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3020,4.838897,47.556975
2019-257228,2019-03-11,000001,Vente,320000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0205,,,,,,,,,,,,,0,,,,,P,prés,,,5757,4.83922,47.556546
2019-257228,2019-03-11,000001,Vente,320000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1669,4.83828,47.556652
2019-257228,2019-03-11,000001,Vente,320000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,689,4.838891,47.557327
2019-257228,2019-03-11,000001,Vente,320000,,,AU PONT SAROSSE,B083,21440,21345,Léry,21,,,21345000ZC0114,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.838391,47.556388
2019-257873,2019-07-25,000001,Vente,67000,,,LE VILLAGE,B102,21440,21345,Léry,21,,,21345000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.841325,47.556932
2019-257873,2019-07-25,000001,Vente,67000,15,,RUE DES ECOLES,0030,21440,21345,Léry,21,,,21345000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.841278,47.557005
2019-257873,2019-07-25,000001,Vente,67000,2,,RUE DES ECOLES,0030,21440,21345,Léry,21,,,21345000AB0336,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,775,4.840725,47.556527
