siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801055,00016,21180105500016,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,19,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.740846,47.12086,0.83,housenumber,19 Place de l'Eglise 18800 Gron,18105_0025_00019,G,19 PLACE DE L EGLISE,
211801055,00024,21180105500024,O,1983-12-21,02,2018,,2021-05-10T10:17:41,false,5,,23,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.740434,47.120743,0.83,housenumber,23 Place de l'Eglise 18800 Gron,18105_0025_00023,G,23 PLACE DE L EGLISE,
211801055,00032,21180105500032,O,2002-12-25,NN,,,2008-01-04T18:27:17,false,2,MAIRIE,23,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFFOUAGES DE SAINT IGNY,,,,02.40Z,NAFRev2,N,2.740434,47.120743,0.83,housenumber,23 Place de l'Eglise 18800 Gron,18105_0025_00023,G,23 PLACE DE L EGLISE,
261803514,00015,26180351400015,O,1995-12-25,NN,,,2010-06-26T03:06:00,true,2,MAIRIE,19,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.740846,47.12086,0.83,housenumber,19 Place de l'Eglise 18800 Gron,18105_0025_00019,G,19 PLACE DE L EGLISE,
309192987,00019,30919298700019,O,,NN,,,,true,1,,,,LD,PIGUOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.78581,47.107633,0.57,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
309840650,00019,30984065000019,O,,NN,,,,true,1,,,,,PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.78581,47.107633,0.91,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
318293990,00012,31829399000012,O,1964-01-01,NN,,,2008-01-04T20:59:20,true,5,,,,,SOLERIEUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75235,47.111566,0.92,street,Rue de Solérieux 18800 Gron,18105_0060,G,RUE DE SOLERIEUX,
318530714,00019,31853071400019,O,1980-01-01,NN,,,2016-04-26T02:24:00,true,5,,,,,LES MARAIS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
323372383,00063,32337238300063,O,2002-09-26,NN,,4329BA,2017-09-13T03:34:02,true,8,LES CHAPELLES,17,,RTE,DE CHAUMOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,ANTENNES ALARME SERVICE,43.32A,NAFRev2,N,2.760676,47.110952,0.79,housenumber,17 Rue de Chaumoux 18800 Gron,18105_0019_00017,G,17 RUE DE CHAUMOUX,
328016571,00023,32801657100023,O,2002-04-01,NN,,,2008-11-07T00:45:43,false,3,LD CHAMPS SOUS LES VIGNES,4,,RUE,DES SAVINGES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2004-03-01,F,AGRIFLASH,,,,01.4B,NAFRev1,N,2.758697,47.111546,0.94,housenumber,4 Rue des Savinges 18800 Gron,18105_0051_00004,G,4 RUE DES SAVINGES,
328016571,00031,32801657100031,O,2004-03-01,NN,,,2014-07-08T00:32:35,true,7,,,,RUE,DE VILLEQUIERS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,2.75121,47.109885,0.94,street,Rue de Villequiers 18800 Gron,18105_0090,G,RUE DE VILLEQUIERS,
328236906,00033,32823690600033,O,2013-07-01,,,,2014-05-21T12:48:18,true,1,,,,,ETANG DE MONTIFAULT,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.22Z,NAFRev2,N,2.778694,47.104967,0.37,street,Champs de l'Etang 18800 Gron,18105_b015,G,CHAMPS DE L ETANG,
328878582,00019,32887858200019,O,1984-01-01,NN,,,2021-03-17T03:49:04,true,5,,,,LD,LE CHAILLOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.43Z,NAFRev2,N,2.737148,47.121351,0.94,street,Le Chailloux 18800 Gron,18105_k8yhjx,G,LE CHAILLOUX,
331027284,00024,33102728400024,O,,NN,,,,true,1,,,,LD,SOLERIEUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.75235,47.111566,0.92,street,Rue de Solérieux 18800 Gron,18105_0060,G,RUE DE SOLERIEUX,
331092536,00019,33109253600019,O,,NN,,,,true,1,,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332114883,00017,33211488300017,O,,NN,,,,true,1,,,,LD,LE CHAILLOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.737148,47.121351,0.94,street,Le Chailloux 18800 Gron,18105_k8yhjx,G,LE CHAILLOUX,
333298982,00021,33329898200021,O,2020-01-05,,,3213ZZ,2021-02-23T10:52:47,true,1,,7,,RUE,DES CHAPELLES AUX PLOTS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,SOY PEREGRINO,32.13Z,NAFRev2,N,2.762891,47.116163,0.94,housenumber,7 Rue des Chapelles aux Plots 18800 Gron,18105_0015_00007,G,7 RUE DES CHAPELLES AUX PLOTS,
333860849,00012,33386084900012,O,1985-10-28,NN,,,,true,4,,,,LD,LES PLOTS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,51.1R,NAFRev1,O,2.762006,47.11444,0.94,street,Les Plots 18800 Gron,18105_eoy297,G,LES PLOTS,
335177374,00014,33517737400014,O,,NN,,,,true,1,,,,,CHAMP DE LA CROIX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,69.12,NAP,N,2.743838,47.120219,0.94,street,Champ de la Croix 18800 Gron,18105_b011,G,CHAMP DE LA CROIX,
339021867,00017,33902186700017,O,,NN,,,,true,1,,,,LD,LES CHAPELLES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,01.1A,NAF1993,N,2.761491,47.113296,0.83,street,Rue des Chapelles aux Plots 18800 Gron,18105_0015,G,RUE DES CHAPELLES AUX PLOTS,
340717719,00025,34071771900025,O,1996-06-01,NN,,,2007-07-13T13:11:11,true,3,SOLERIEUX,,,DOM,DE CHATEAUDIN,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,2.734862,47.121951,0.34,street,Domaine des Chailloux 18800 Gron,18105_b039,G,DOMAINE DES CHAILLOUX,
341314060,00029,34131406000029,O,1988-09-06,NN,,,,true,4,,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
341795698,00032,34179569800032,O,2005-08-01,,,,2014-07-08T00:46:24,true,3,SAINT-IGNY,5,,RTE,DE BAUGY,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,2.69698,47.115766,0.75,housenumber,5 Rue de Baugy 18800 Gron,18105_0007_00005,G,5 RUE DE BAUGY,
341811313,00020,34181131300020,O,2015-07-16,,,,2021-02-23T10:57:28,true,1,,9,,RUE,DE LA CHAPELLE DES PLOTS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,68.20B,NAFRev2,N,2.762724,47.116398,0.71,housenumber,9 Rue des Chapelles aux Plots 18800 Gron,18105_0015_00009,G,9 RUE DES CHAPELLES AUX PLOTS,
343760518,00021,34376051800021,O,2011-10-01,,,,2021-02-23T10:58:56,true,1,SAINT IGNY,7,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,2.698612,47.118316,0.94,housenumber,7 Rue de la Foret 18800 Gron,18105_0029_00007,G,7 RUE DE LA FORET,
344388822,00019,34438882200019,O,1988-04-01,NN,,,,true,4,,,,LD,PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,2.78581,47.107633,0.91,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
347487522,00018,34748752200018,O,1988-06-01,NN,,,,true,1,,,,,SOLERIEUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,18.2E,NAF1993,O,2.75235,47.111566,0.92,street,Rue de Solérieux 18800 Gron,18105_0060,G,RUE DE SOLERIEUX,
349453423,00015,34945342300015,O,,NN,,,,true,1,,,,,LES PLOTS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,79.06,NAP,N,2.762006,47.11444,0.94,street,Les Plots 18800 Gron,18105_eoy297,G,LES PLOTS,
354072928,00014,35407292800014,O,,NN,,,,true,1,,,,,LE BOURG,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.01,NAP,N,2.740053,47.121145,0.94,street,Le Bourg 18800 Gron,18105_g5ybvn,G,LE BOURG,
381171289,00014,38117128900014,O,1991-02-12,NN,,,2008-12-22T17:10:13,true,4,,,,LD,CHATEAUDINS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381889260,00042,38188926000042,O,1998-03-11,NN,,,2008-11-08T00:40:25,false,4,,,,,LES SAVINGES,18800,GRON,,BP 18,18105,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,45.4J,NAF1993,N,2.754068,47.11034,0.94,street,Les Savinges 18800 Gron,18105_ugabnh,G,LES SAVINGES,
383757226,00022,38375722600022,O,1994-08-01,NN,,,2008-01-04T22:29:01,true,3,,,,,LE COUPOIS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.745661,47.135013,0.94,street,Le Coupois 18800 Gron,18105_8env05,G,LE COUPOIS,
384445540,00014,38444554000014,O,1960-05-21,NN,,,2008-01-04T22:38:51,true,3,,,,LD,LES CHAPELLES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.761491,47.113296,0.83,street,Rue des Chapelles aux Plots 18800 Gron,18105_0015,G,RUE DES CHAPELLES AUX PLOTS,
385113519,00024,38511351900024,O,2001-07-01,NN,,,,true,1,,9,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.5Z,NAF1993,N,2.698941,47.11862,0.94,housenumber,9 Rue de la Foret 18800 Gron,18105_0029_00009,G,9 RUE DE LA FORET,
387706567,00014,38770656700014,O,1992-05-01,NN,,,2007-01-18T09:30:58,false,3,,,,LD,PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.78581,47.107633,0.91,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
387781016,00028,38778101600028,O,1996-06-28,NN,,,2012-07-24T10:41:39,false,4,,,,,LE MARAIS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,68.20B,NAFRev2,N,2.710497,47.107513,0.94,street,Le Marais 18800 Gron,18105_ipn10b,G,LE MARAIS,
389179037,00012,38917903700012,O,1992-11-10,NN,,,,true,1,,,,,LA GRANDE METAIRIE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,01.1A,NAF1993,N,2.733366,47.126206,0.94,street,La Grande Metairie 18800 Gron,18105_ronuqn,G,LA GRANDE METAIRIE,
389179300,00014,38917930000014,O,,NN,,,,true,1,,,,,SAINT IGNY,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,2.695327,47.115992,0.94,street,Saint Igny 18800 Gron,18105_b090,G,SAINT IGNY,
389251711,00013,38925171100013,O,1992-11-24,NN,,,2007-02-08T10:57:55,true,3,,,,LD,L'ETANG DE PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.78581,47.107633,0.57,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
389295957,00010,38929595700010,O,1992-11-27,NN,,,,true,1,,,,,LES ANGELETS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.748325,47.10424,0.78,street,Rue des Angelets 18800 Gron,18105_0005,G,RUE DES ANGELETS,
389309170,00014,38930917000014,O,1992-11-30,NN,,,,true,1,,,,,LA POUPARDINE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.1A,NAF1993,N,2.721939,47.114867,0.94,street,La Poupardine 18800 Gron,18105_efg6gp,G,LA POUPARDINE,
390169662,00025,39016966200025,O,1999-06-01,,,,,false,3,LES CHAPELLES,21,,RUE,DE CHAUMOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.1A,NAF1993,N,2.766751,47.11429,0.94,housenumber,21 Rue de Chaumoux 18800 Gron,18105_0019_00021,G,21 RUE DE CHAUMOUX,
391468584,00019,39146858400019,O,1993-01-01,NN,,,2012-07-25T10:35:20,false,4,,,,,LE MARAIS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20B,NAFRev2,N,2.710497,47.107513,0.94,street,Le Marais 18800 Gron,18105_ipn10b,G,LE MARAIS,
392701181,00019,39270118100019,O,1993-10-01,NN,,,2009-01-07T04:53:33,true,6,,,,,LA MOTTE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.744885,47.119449,0.94,street,La Motte 18800 Gron,18105_ztr2ko,G,LA MOTTE,
395407745,00011,39540774500011,O,1994-01-01,NN,,,,true,1,,,,,ST IGNY,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.695327,47.115992,0.69,street,Saint Igny 18800 Gron,18105_b090,G,SAINT IGNY,
397519091,00011,39751909100011,O,1994-01-01,NN,,,,true,1,,,,,LE MOULIN DE L  OUASSE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,2.737577,47.116113,0.46,street,L'Ouasse 18800 Gron,18105_a1m7ft,G,L OUASSE,
397519109,00011,39751910900011,O,1994-01-01,,,,,true,1,,,,,LE DOUET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.726807,47.114519,0.71,street,Domaine de la Douet 18800 Gron,18105_b036,G,DOMAINE DE LA DOUET,
399089929,00018,39908992900018,O,1994-10-01,NN,,,,true,1,,18,,RUE,DE BAUGY,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.694668,47.116915,0.94,housenumber,18 Rue de Baugy 18800 Gron,18105_0007_00018,G,18 RUE DE BAUGY,
399507342,00018,39950734200018,O,1994-08-01,NN,,,2008-01-04T19:10:56,true,3,,,,,LE COUPOY,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745661,47.135013,0.74,street,Le Coupois 18800 Gron,18105_8env05,G,LE COUPOIS,
405226655,00018,40522665500018,O,1982-12-31,NN,,,,true,1,,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226663,00012,40522666300012,O,1984-12-31,NN,,,2008-01-04T20:52:12,true,3,ST IGNY,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.695327,47.115992,0.69,street,Saint Igny 18800 Gron,18105_b090,D,SAINT IGNY,
405226671,00015,40522667100015,O,1982-12-31,NN,,,2018-06-01T08:58:33,true,4,ST IGNY,2,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,2.697428,47.116319,0.94,housenumber,2 Rue de la Foret 18800 Gron,18105_0029_00002,G,2 RUE DE LA FORET,
409113008,00026,40911300800026,O,2004-07-01,NN,,4322AZ,2015-03-18T01:09:45,true,5,,17,,RUE,DE LA VIGNE A REINCHE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2013-12-31,F,PLOMBERIE SERVICE DEPANNAGE,,,,43.22A,NAFRev2,O,2.745856,47.119735,0.94,housenumber,17 Rue de la Vigne à Reinche 18800 Gron,18105_0080_00017,G,17 RUE DE LA VIGNE A REINCHE,
409574498,00013,40957449800013,O,1996-06-25,NN,,,2011-05-03T00:27:58,false,4,,,,,PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.2G,NAF1993,N,2.78581,47.107633,0.91,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
412835969,00012,41283596900012,O,1997-02-01,NN,,,2010-09-21T17:17:40,true,4,,,,,ETANG DE PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.78581,47.107633,0.62,street,Rue de Pignoux 18800 Gron,18105_0038,G,RUE DE PIGNOUX,
413244369,00018,41324436900018,O,1997-07-01,00,2018,,2020-08-25T10:41:02,true,4,,,,,LA DOUET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.726491,47.115323,0.94,street,La Douet 18800 Gron,18105_fy5bev,G,LA DOUET,
414128512,00038,41412851200038,O,2000-10-01,NN,,,2013-05-15T11:04:57,true,3,,17,B,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
419847488,00014,41984748800014,O,1998-09-01,NN,,,2008-01-04T23:43:04,true,3,,5,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.697255,47.11717,0.94,housenumber,5 Rue de la Foret 18800 Gron,18105_0029_00005,G,5 RUE DE LA FORET,
420321762,00023,42032176200023,O,2000-01-01,NN,,,2018-09-29T12:00:48,true,3,LA POUPARDINE,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.721939,47.114867,0.94,street,La Poupardine 18800 Gron,18105_efg6gp,D,LA POUPARDINE,
423353366,00044,42335336600044,O,2018-01-01,,,8219ZP,2021-02-23T11:45:16,true,1,,10,,RUE,DES CHAPELLES AUX PLOTS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2018-01-01,A,MANOCREATIONS,,,,82.19Z,NAFRev2,N,2.763007,47.116877,0.94,housenumber,10 Rue des Chapelles aux Plots 18800 Gron,18105_0015_00010,G,10 RUE DES CHAPELLES AUX PLOTS,
423523356,00016,42352335600016,O,1999-04-12,,,,,true,1,,5,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.697255,47.11717,0.94,housenumber,5 Rue de la Foret 18800 Gron,18105_0029_00005,G,5 RUE DE LA FORET,
423541804,00013,42354180400013,O,1999-07-01,NN,,,2008-11-08T01:44:00,true,4,,17,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.3A,NAF1993,O,2.740972,47.120777,0.83,housenumber,17 Place de l'Eglise 18800 Gron,18105_0025_00017,G,17 PLACE DE L EGLISE,
423750983,00011,42375098300011,O,1999-06-30,NN,,,2008-01-05T20:45:28,true,3,,,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.743104,47.120591,0.81,street,Place de l'Eglise 18800 Gron,18105_0025,G,PLACE DE L EGLISE,
425342003,00018,42534200300018,O,1968-01-01,NN,,,,true,1,,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429743404,00015,42974340400015,O,2000-02-25,NN,,,,true,4,,,,,LE BOURG,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,70.2C,NAFRev1,N,2.740053,47.121145,0.94,street,Le Bourg 18800 Gron,18105_g5ybvn,G,LE BOURG,
433734480,00018,43373448000018,O,2000-12-01,NN,,,2008-01-04T19:10:40,true,3,,,,,LES GRIOTTES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.747769,47.114444,0.94,street,Les Griottes 18800 Gron,18105_244215,G,LES GRIOTTES,
434421087,00025,43442108700025,O,2002-09-30,NN,,4334ZB,2016-04-26T02:45:23,true,4,,20,,RUE,DE SOLERIEUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,O,2.754737,47.112348,0.94,housenumber,20 Rue de Solérieux 18800 Gron,18105_0060_00020,G,20 RUE DE SOLERIEUX,
435387220,00013,43538722000013,O,2001-03-18,NN,,,2012-05-05T07:54:22,false,5,,,,,SOLERIEUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,14.13Z,NAFRev2,O,2.75235,47.111566,0.92,street,Rue de Solérieux 18800 Gron,18105_0060,G,RUE DE SOLERIEUX,
437830961,00011,43783096100011,O,2000-01-01,NN,,,2011-06-17T07:35:39,true,3,,,,,L'OUASSE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.737577,47.116113,0.94,street,L'Ouasse 18800 Gron,18105_a1m7ft,G,L OUASSE,
437830961,00029,43783096100029,O,2006-01-01,,,,2008-07-02T09:17:04,false,3,,,,,L'OUASSE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.61Z,NAFRev2,N,2.737577,47.116113,0.94,street,L'Ouasse 18800 Gron,18105_a1m7ft,G,L OUASSE,
437976293,00021,43797629300021,O,2007-01-02,NN,,,2014-07-08T02:15:52,false,4,,15,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.31Z,NAFRev2,O,2.741146,47.120672,0.83,housenumber,15 Place de l'Eglise 18800 Gron,18105_0025_00015,G,15 PLACE DE L EGLISE,
439883794,00018,43988379400018,O,2001-10-30,NN,,,2014-05-21T04:26:48,true,3,,9,,RUE,DE PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.787417,47.108295,0.94,housenumber,9 Rue de Pignoux 18800 Gron,18105_0038_00009,G,9 RUE DE PIGNOUX,
441487881,00019,44148788100019,O,1969-09-01,NN,,,,true,1,,,,,,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443673892,00016,44367389200016,O,2002-11-01,NN,,,2008-08-04T09:11:30,true,4,,,,LD,LE MOULIN DE L'OUASSE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.737577,47.116113,0.46,street,L'Ouasse 18800 Gron,18105_a1m7ft,G,L OUASSE,
445276728,00018,44527672800018,O,2003-02-01,NN,,1085ZZ,2021-06-03T08:49:19,true,5,,,,,ANCIENNE ECOLE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,10.85Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
449224229,00012,44922422900012,O,2003-06-13,NN,,,2011-12-29T09:35:00,false,4,,,,,LE MARAIS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,68.20B,NAFRev2,N,2.710497,47.107513,0.94,street,Le Marais 18800 Gron,18105_ipn10b,G,LE MARAIS,
449224229,00020,44922422900020,O,2011-11-10,,,,2021-02-23T13:31:20,true,1,,,,,LES CHAPELLES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20B,NAFRev2,N,2.761491,47.113296,0.83,street,Rue des Chapelles aux Plots 18800 Gron,18105_0015,G,RUE DES CHAPELLES AUX PLOTS,
450632286,00016,45063228600016,O,2003-12-01,NN,,,2008-07-13T10:42:06,true,3,SOLERIEUX,3,,IMP,DE LA COUR,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.1429877,49.3260612,0.78,poi.track,Impasse de la Cour (Chemin) Englesqueville-en-Auge,https://osm.org/way/177507545,G,,
452523848,00011,45252384800011,O,2004-02-01,,,,2019-04-16T03:48:44,true,3,,,,LD,LES CHAPELLES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.761491,47.113296,0.83,street,Rue des Chapelles aux Plots 18800 Gron,18105_0015,G,RUE DES CHAPELLES AUX PLOTS,
454097643,00026,45409764300026,O,2015-06-05,,,,2021-02-23T13:38:48,true,1,,1,,PL,DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,47.89Z,NAFRev2,N,2.743104,47.120591,0.83,housenumber,1 Place de l'Eglise 18800 Gron,18105_0025_00001,G,1 PLACE DE L EGLISE,
484495304,00012,48449530400012,O,2005-10-15,NN,,,2018-09-29T12:27:48,true,6,,11,,RUE,DE PIGNOUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,68.20B,NAFRev2,N,2.787573,47.108402,0.94,housenumber,11 Rue de Pignoux 18800 Gron,18105_0038_00011,G,11 RUE DE PIGNOUX,
488298290,00039,48829829000039,O,2015-11-15,,,,2021-02-23T13:52:47,true,1,21 E,21,,RUE,DELA VIGNE A REINCHE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,46.19B,NAFRev2,N,2.745856,47.119735,0.87,housenumber,21 Rue de la Vigne à Reinche 18800 Gron,18105_0080_00021,G,21 RUE DE LA VIGNE A REINCHE,
490815123,00016,49081512300016,O,2005-01-01,,,,2016-01-12T00:26:47,true,2,LES TRAINES,,,,LA GRANDE METAIRIE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.733366,47.126206,0.94,street,La Grande Metairie 18800 Gron,18105_ronuqn,G,LA GRANDE METAIRIE,
491568168,00018,49156816800018,O,2006-09-18,01,2018,4322BA,2020-08-25T10:36:41,true,5,,16,B,RUE,DE SOLERIEUX,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.22B,NAFRev2,O,2.753735,47.112064,0.81,housenumber,16 bis Rue de Solérieux 18800 Gron,18105_0060_00016_bis,G,16 BIS RUE DE SOLERIEUX,
491611893,00018,49161189300018,O,2006-09-01,,,,2014-07-10T00:35:52,false,5,LES SAVINGES,4,,ALL,DU CLOU,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-05-01,F,TAILLE ET CREATION,,,,23.70Z,NAFRev2,N,2.751864,47.110222,0.8,housenumber,4 Allee du Clou 18800 Gron,18105_g9azn5_00004,G,4 ALLEE DU CLOU,
499265627,00012,49926562700012,O,2007-07-24,,,,2011-02-18T11:54:32,true,3,SAINT IGNY,6,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2010-12-13,F,LISBETH,,,,96.09Z,NAFRev2,N,2.699695,47.119186,0.94,housenumber,6 Rue de la Foret 18800 Gron,18105_0029_00006,G,6 RUE DE LA FORET,
503565244,00012,50356524400012,O,2008-03-27,,,,2011-10-05T09:04:30,false,2,,,,LD,LE MARAIS,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,68.20B,NAFRev2,N,2.710497,47.107513,0.94,street,Le Marais 18800 Gron,18105_ipn10b,G,LE MARAIS,
503846388,00026,50384638800026,O,2011-06-24,,,,2021-02-23T14:16:01,true,1,,,,,LES CHAPELLES,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,2.761491,47.113296,0.83,street,Rue des Chapelles aux Plots 18800 Gron,18105_0015,G,RUE DES CHAPELLES AUX PLOTS,
504809609,00010,50480960900010,O,2008-07-01,,,,2013-06-12T03:54:24,true,2,,8,,,PLACE DE L'EGLISE,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10C,NAFRev2,N,2.741094,47.121158,0.94,housenumber,8 Place de l'Eglise 18800 Gron,18105_0025_00008,G,8 PLACE DE L EGLISE,
507932127,00032,50793212700032,O,2019-09-02,,,,2021-02-23T14:20:17,true,1,,3,,RUE,DE LA FORET,18800,GRON,,,18105,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,86.90D,NAFRev2,N,2.697378,47.117042,0.94,housenumber,3 Rue de la Foret 18800 Gron,18105_0029_00003,G,3 RUE DE LA FORET,