siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606730,00018,21760673000018,O,1983-03-01,11,2019,,2021-10-27T08:10:34,true,4,,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
217606730,00026,21760673000026,O,1983-12-21,03,2019,,2021-10-27T08:10:34,false,3,,62,,RUE,FOSSE AUX LOUPS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH BARA,,,,85.20Z,NAFRev2,N,1.264766,49.4617,0.9,housenumber,62 Rue de la Fosse aux Loups 76116 Servaville-Salmonville,76673_0038_00062,G,62 RUE DE LA FOSSE AUX LOUPS,
217606730,00034,21760673000034,O,1998-01-15,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-04-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
257601609,00031,25760160900031,O,2011-01-14,11,2019,,2021-10-27T08:12:26,true,2,MAIRIE,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
257602367,00019,25760236700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,90.13,NAP,N,,,0,,,,,,
267607026,00015,26760702600015,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
297601056,00015,29760105600015,O,1992-08-07,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,1.265012,49.478402,0.39,street,Rue de la Briqueterie 76116 Servaville-Salmonville,76673_0020,D,RUE DE LA BRIQUETERIE,
306614058,00015,30661405800015,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
309715837,00048,30971583700048,O,2007-06-01,NN,,9601BQ,2020-06-04T04:20:05,true,3,,155,,CHE,VERT,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2020-02-29,A,APPREX,,,,28.94Z,NAFRev2,N,1.278154,49.472605,0.8,housenumber,155 Chemin Vert 76116 Servaville-Salmonville,76673_0036_00155,G,155 CHEMIN VERT,
312662950,00038,31266295000038,O,1991-04-15,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE BLAINVILLE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,1.270178,49.486839,0.85,street,Route de Blainville 76116 Servaville-Salmonville,76673_B011,G,ROUTE DE BLAINVILLE,
316852078,00021,31685207800021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LOT,STRAGIER N 1,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317636488,00023,31763648800023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.3A,NAF1993,O,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
318487014,00017,31848701400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,55.60,NAP,N,,,0,,,,,,
318829033,00014,31882903300014,O,1980-04-01,NN,,2830ZZ,2022-03-18T08:21:08,true,6,,135,,RUE,DU CALVAIRE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,46.61Z,NAFRev2,O,1.270723,49.476367,0.94,housenumber,135 Rue du Calvaire 76116 Servaville-Salmonville,76673_0022_00135,G,135 RUE DU CALVAIRE,
321221798,00010,32122179800010,O,1981-03-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
323351767,00013,32335176700013,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.259906,49.46416,0.42,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
325419588,00018,32541958800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326661907,00013,32666190700013,O,1981-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,PRINCIPALE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,1.263554,49.464029,0.41,street,Rue de l’Ancien Manoir 76116 Servaville-Salmonville,76673_0006,G,RUE DE L ANCIEN MANOIR,
328184775,00018,32818477500018,O,,,,,2019-11-14T14:00:58,true,1,,,,,LOTISSEMENT MARAIS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.6D,NAF1993,N,-2.1141944,46.8810459,0.85,poi.residential,Lotissement Le Marais (Zone résidentielle) La Barre-de-Monts,https://osm.org/way/377094635,G,,
329674022,00028,32967402200028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
330863085,00016,33086308500016,O,1984-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.265012,49.478402,0.39,street,Rue de la Briqueterie 76116 Servaville-Salmonville,76673_0020,G,RUE DE LA BRIQUETERIE,
333378818,00038,33337881800038,O,1996-05-16,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,O,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
333797934,00010,33379793400010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE MESNIL HOLENG,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.276229,49.487657,0.67,street,Chemin du Mesnil-Hodeng 76116 Servaville-Salmonville,76673_0055,G,CHEMIN DU MESNIL HODENG,
334090123,00012,33409012300012,O,1985-12-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334090123,00020,33409012300020,O,2011-09-30,NN,,,2021-02-23T10:53:21,true,2,,2233,,RTE,DE BLAINVILLE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.252188,49.476556,0.87,housenumber,2233 Route de Blainville 76116 Servaville-Salmonville,76673_b011_02233,G,2233 ROUTE DE BLAINVILLE,
338824774,00016,33882477400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
338824881,00019,33882488100019,O,1986-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
339354821,00011,33935482100011,O,1986-11-03,NN,,4520AA,2021-10-06T09:08:31,true,5,,656,,CHE,VERT,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2021-09-30,F,GARAGE CAUCHOIS AUTOS,,,,45.11Z,NAFRev2,N,1.271727,49.474356,0.52,street,Rue les Jardins du Chemin Vert 76116 Servaville-Salmonville,76673_0031,G,RUE LES JARDINS DU CHEMIN VERT,
341632156,00012,34163215600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
341687457,00026,34168745700026,O,1988-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,68.20A,NAFRev2,N,1.259906,49.46416,0.42,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
343685194,00023,34368519400023,O,2012-03-01,,,3109BA,2021-02-23T10:58:52,true,1,,76,,ALL,DES ROSES,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,31.09B,NAFRev2,N,1.2695,49.472716,0.83,housenumber,76 Allée des Roses 76116 Servaville-Salmonville,76673_0073_00076,G,76 ALLEE DES ROSES,
344128251,00016,34412825100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344583778,00032,34458377800032,O,2006-11-01,NN,,,2019-11-14T14:00:58,false,3,HAMEAU DE LA HEMAUDIERE,566,,RTE,DE GOURNAY,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2015-05-31,F,LE RELAIS 31,,,,56.10A,NAFRev2,O,1.256271,49.462553,0.85,housenumber,566 Route de Gournay 76116 Servaville-Salmonville,76673_0039_00566,G,566 ROUTE DE GOURNAY,
351716147,00019,35171614700019,O,1989-08-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
353358799,00016,35335879900016,O,1990-01-22,01,2019,,2021-10-27T08:04:03,true,4,,160,,RUE,DU CALVAIRE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.271658,49.476801,0.94,housenumber,160 Rue du Calvaire 76116 Servaville-Salmonville,76673_0022_00160,G,160 RUE DU CALVAIRE,
353491731,00017,35349173100017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353916711,00016,35391671100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,67.01,NAP,N,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
379014830,00028,37901483000028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
380089466,00011,38008946600011,O,,NN,,,2019-11-14T14:00:58,true,1,,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.8K,NAF1993,N,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
382232528,00010,38223252800010,O,1991-04-10,NN,,,2019-11-14T14:00:58,true,3,,,,ALL,BOLBATE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.4S,NAF1993,N,1.268335,49.478606,0.64,street,Allée Bolbatre 76116 Servaville-Salmonville,76673_0010,G,ALLEE BOLBATRE,
384467767,00016,38446776700016,O,1989-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,CAPENDU,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.41Z,NAFRev2,N,1.277412,49.487978,0.86,street,Rue du Capendu 76116 Servaville-Salmonville,76673_0025,G,RUE DU CAPENDU,
387575624,00011,38757562400011,O,1992-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.259906,49.46416,0.3,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
390637171,00013,39063717100013,O,1993-04-02,NN,,4312BA,2019-11-14T14:00:58,true,4,,32,,CHE,DES FRESNES,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,N,1.269786,49.472837,0.49,street,Place des Freres Ravette 76116 Servaville-Salmonville,76673_0068,G,PLACE DES FRERES RAVETTE,
391030335,00023,39103033500023,O,1999-01-01,NN,,4120AZ,2019-11-14T14:00:58,true,3,HAM DE SALMONVILLE,140,,CHE,DU MESNIL HODENG,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.275712,49.487889,0.87,housenumber,140 Chemin du Mesnil-Hodeng 76116 Servaville-Salmonville,76673_0055_00140,G,140 CHEMIN DU MESNIL HODENG,
393033675,00017,39303367500017,O,1993-10-04,NN,,,2019-11-14T14:00:58,true,1,,155,,RUE,DE LA MARE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.4B,NAF1993,N,1.279297,49.470082,0.95,housenumber,155 Rue de la Mare 76116 Servaville-Salmonville,76673_0040_00155,G,155 RUE DE LA MARE,
393838826,00013,39383882600013,O,1993-10-04,NN,,,2019-11-14T14:00:58,true,1,,155,,RUE,DE LA MARE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,1.279297,49.470082,0.95,housenumber,155 Rue de la Mare 76116 Servaville-Salmonville,76673_0040_00155,G,155 RUE DE LA MARE,
394910582,00029,39491058200029,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,1,,421,C,CHE,DE LA CHAUVELLE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.6A,NAF1993,N,1.259906,49.46416,0.68,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
399712348,00024,39971234800024,O,2010-10-01,,,,2019-11-14T14:00:58,true,1,,157,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,1.27015,49.474829,0.95,housenumber,157 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00157,G,157 RUE DES ROUGEMONTS,
400677555,00015,40067755500015,O,1995-04-03,NN,,4120AZ,2019-11-14T14:00:58,true,5,,292,,RUE,DE L ANCIENNE ABBAYE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.99C,NAFRev2,O,1.270613,49.485911,0.95,housenumber,292 Rue de l’Ancienne Abbaye 76116 Servaville-Salmonville,76673_0005_00292,G,292 RUE DE L ANCIENNE ABBAYE,
401009220,00021,40100922000021,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,437,,RTE,DE MARTAINVILLE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,1.278903,49.486184,0.87,housenumber,437 Route de Martainville 76116 Servaville-Salmonville,76673_0050_00437,G,437 ROUTE DE MARTAINVILLE,
403451248,00013,40345124800013,O,1996-01-03,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE LA FOSSE AUX LOUPS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,1.265285,49.46437,0.95,street,Rue de la Fosse aux Loups 76116 Servaville-Salmonville,76673_0038,G,RUE DE LA FOSSE AUX LOUPS,
404307621,00015,40430762100015,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,595,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.273528,49.471779,0.95,housenumber,595 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00595,G,595 RUE DES ROUGEMONTS,
404521015,00010,40452101500010,O,1982-08-05,NN,,,2019-11-14T14:00:58,true,4,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404521023,00014,40452102300014,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,4,LE MESNIL HODENG,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.276229,49.487657,0.82,street,Chemin du Mesnil-Hodeng 76116 Servaville-Salmonville,76673_0055,D,CHEMIN DU MESNIL HODENG,
404521031,00017,40452103100017,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404740516,00012,40474051600012,O,1996-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA HEMAUDIERE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.259906,49.46416,0.42,street,Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035,G,CHEMIN DE LA CHAUVELLE,
408947695,00016,40894769500016,O,1979-12-03,NN,,,2021-07-05T13:59:28,true,3,MAIRIE,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
411602352,00022,41160235200022,O,2002-01-01,NN,,0162ZP,2021-02-23T11:33:53,true,4,,564,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.62Z,NAFRev2,N,1.272833,49.471929,0.95,housenumber,564 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00564,G,564 RUE DES ROUGEMONTS,
414442236,00017,41444223600017,O,1997-11-13,,,,2019-11-14T14:00:58,true,1,,18,,ALL,NORMANDE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6D,NAF1993,N,1.266306,49.478797,0.83,housenumber,18 Allee Normande 76116 Servaville-Salmonville,76673_0062_00018,G,18 ALLEE NORMANDE,
414979708,00016,41497970800016,O,1998-01-01,NN,,3109BA,2019-11-14T14:00:58,true,6,,308,,RUE,DE L ANCIENNE ABBAYE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2017-03-31,F,CUISINES JOSEPH CHARPENTIER,,,,31.02Z,NAFRev2,O,1.271027,49.486008,0.95,housenumber,308 Rue de l’Ancienne Abbaye 76116 Servaville-Salmonville,76673_0005_00308,G,308 RUE DE L ANCIENNE ABBAYE,
418775490,00026,41877549000026,O,2001-06-25,NN,,,2022-01-28T03:43:15,true,3,,1430,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.285087,49.471583,0.95,housenumber,1430 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_01430,G,1430 RUE DES ROUGEMONTS,
422867655,00033,42286765500033,O,2002-03-31,,,,2019-11-14T14:00:58,false,3,,6,,,LE CLOS BALBATRE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,1.276245,49.47131,0.36,street,Clos de Rougemont 76116 Servaville-Salmonville,76673_0071,G,CLOS DE ROUGEMONT,
430974162,00017,43097416200017,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430974170,00010,43097417000010,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434567863,00015,43456786300015,O,1984-10-04,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.265012,49.478402,0.39,street,Rue de la Briqueterie 76116 Servaville-Salmonville,76673_0020,D,RUE DE LA BRIQUETERIE,
440097202,00012,44009720200012,O,2001-12-03,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.274342,49.471582,0.95,street,Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070,G,RUE DES ROUGEMONTS,
440144251,00012,44014425100012,O,2001-12-01,NN,,,2019-11-14T14:00:58,true,3,,252,,,RDU  MOULIN,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.278106,49.469141,0.83,housenumber,252 Rue du Moulin 76116 Servaville-Salmonville,76673_0060_00252,G,252 RUE DU MOULIN,
442257614,00010,44225761400010,O,2002-06-03,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,DES ROSES,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,71.12B,NAFRev2,O,1.26971,49.472547,0.73,street,Allée des Roses 76116 Servaville-Salmonville,76673_0073,G,ALLEE DES ROSES,
442929121,00014,44292912100014,O,2002-07-10,NN,,,2019-11-14T14:00:58,true,3,,1300,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.282579,49.470222,0.95,housenumber,1300 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_01300,G,1300 RUE DES ROUGEMONTS,
443187166,00014,44318716600014,O,2002-07-26,NN,,,2019-11-14T14:00:58,true,4,,217,,CHE,DE CHAUVELLE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,46.65Z,NAFRev2,N,1.260595,49.463364,0.81,housenumber,217 Chemin de la Chauvelle 76116 Servaville-Salmonville,76673_0035_00217,G,217 CHEMIN DE LA CHAUVELLE,
443508197,00011,44350819700011,O,2002-09-30,NN,,,2019-11-14T14:00:58,false,4,,707,,RUE,DE L'ANCIENNE ABBAYE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.11Z,NAFRev2,N,1.276086,49.486772,0.95,housenumber,707 Rue de l’Ancienne Abbaye 76116 Servaville-Salmonville,76673_0005_00707,G,707 RUE DE L ANCIENNE ABBAYE,
449075381,00011,44907538100011,O,2003-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
450726229,00021,45072622900021,O,2017-10-02,,,9602BB,2022-05-07T12:10:42,true,2,,50,,RUE,DU CAPENDU,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,A VOTRE CONVENANCE,96.02B,NAFRev2,N,1.277224,49.487911,0.94,housenumber,50 Rue du Capendu 76116 Servaville-Salmonville,76673_0025_00050,G,50 RUE DU CAPENDU,
451397566,00097,45139756600097,O,2014-09-01,,,,2019-11-14T14:00:58,false,1,LA MIKALA,514,,RUE,DU MOULIN,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,LA MIKALA,87.30A,NAFRev2,N,1.279361,49.467626,0.95,housenumber,514 Rue du Moulin 76116 Servaville-Salmonville,76673_0060_00514,G,514 RUE DU MOULIN,
477661326,00017,47766132600017,O,2004-03-25,,,,2019-11-14T14:00:58,false,3,MAIRIE,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,91.3E,NAFRev1,O,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
477709463,00012,47770946300012,O,2004-04-29,,,,2019-11-14T14:00:58,true,3,MAIRIE,70,,RUE,DES ROUGEMONTS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.269736,49.475435,0.95,housenumber,70 Rue des Rougemonts 76116 Servaville-Salmonville,76673_0070_00070,G,70 RUE DES ROUGEMONTS,
478346349,00010,47834634900010,O,2004-06-03,,,,2019-11-14T14:00:58,true,3,CTRE D INCENDIE ET SECOURS,,,RUE,DE LA FAUSSE AUX LOUPS,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.265285,49.46437,0.82,street,Rue de la Fosse aux Loups 76116 Servaville-Salmonville,76673_0038,G,RUE DE LA FOSSE AUX LOUPS,
478576713,00018,47857671300018,O,2004-10-01,NN,,4399CZ,2019-11-14T14:00:58,true,5,,568,,RUE,DE L ANCIENNE ABBAYE,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.99C,NAFRev2,O,1.274208,49.486976,0.95,housenumber,568 Rue de l’Ancienne Abbaye 76116 Servaville-Salmonville,76673_0005_00568,G,568 RUE DE L ANCIENNE ABBAYE,
478916133,00018,47891613300018,O,2004-09-01,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,DES ROSES,76116,SERVAVILLE-SALMONVILLE,,,76673,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,47.52A,NAFRev2,N,1.26971,49.472547,0.73,street,Allée des Roses 76116 Servaville-Salmonville,76673_0073,G,ALLEE DES ROSES,