id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648124,2019-02-08,000001,Vente,85000,5127,,FRISSONNET,B067,43160,43073,Cistrières,43,,,43073000AI0345,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,2287,3.607765,45.327235
2019-648124,2019-02-08,000001,Vente,85000,5127,,FRISSONNET,B067,43160,43073,Cistrières,43,,,43073000AI0345,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,713,3.607765,45.327235
2019-648200,2019-02-26,000001,Vente,2000,,,FRISSONNET,B067,43160,43073,Cistrières,43,,,43073000AI0059,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.607678,45.329621
2019-648200,2019-02-26,000001,Vente,2000,,,LES PINATELS,B108,43160,43073,Cistrières,43,,,43073000AS0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3141,3.613518,45.32884
2019-648200,2019-02-26,000001,Vente,2000,,,LES PINATELS,B108,43160,43073,Cistrières,43,,,43073000AS0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3280,3.613535,45.329372
2019-648200,2019-02-26,000001,Vente,2000,,,LES PINATELS,B108,43160,43073,Cistrières,43,,,43073000AS0196,,,,,,,,,,,,,0,,,,,P,prés,,,3240,3.612401,45.329215
2019-648200,2019-02-26,000001,Vente,2000,,,LES PINATELS,B108,43160,43073,Cistrières,43,,,43073000AS0198,,,,,,,,,,,,,0,,,,,P,prés,,,5959,3.612664,45.328792
2019-648200,2019-02-26,000001,Vente,2000,,,LE POUX,B116,43160,43073,Cistrières,43,,,43073000AS0215,,,,,,,,,,,,,0,,,,,T,terres,,,5026,3.608739,45.328922
2019-648200,2019-02-26,000001,Vente,2000,,,LE POUX,B116,43160,43073,Cistrières,43,,,43073000AS0220,,,,,,,,,,,,,0,,,,,T,terres,,,2612,3.608385,45.329738
2019-648200,2019-02-26,000001,Vente,2000,,,LE POUX,B116,43160,43073,Cistrières,43,,,43073000AS0221,,,,,,,,,,,,,0,,,,,P,prés,,,970,3.608278,45.329899
2019-648202,2019-02-25,000001,Vente,18000,,,MARQUAIRA,B096,43160,43073,Cistrières,43,,,43073000AH0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,3.58453,45.321049
2019-648202,2019-02-25,000001,Vente,18000,,,LE MONTEL,B098,43160,43073,Cistrières,43,,,43073000AL0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,308,3.579959,45.323944
2019-648202,2019-02-25,000001,Vente,18000,,,LES GARNASSES,B069,43160,43073,Cistrières,43,,,43073000AL0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3192,3.580794,45.326879
2019-648202,2019-02-25,000001,Vente,18000,,,LE GILAVAU,B074,43160,43073,Cistrières,43,,,43073000AL0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,526,3.584262,45.325971
2019-648202,2019-02-25,000001,Vente,18000,,,GIBERE,B073,43160,43073,Cistrières,43,,,43073000AL0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,902,3.584255,45.325444
2019-648202,2019-02-25,000001,Vente,18000,,,GIBERE,B073,43160,43073,Cistrières,43,,,43073000AL0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2655,3.583283,45.321894
2019-648202,2019-02-25,000001,Vente,18000,,,LES COMBEAUX,B049,43160,43073,Cistrières,43,,,43073000AL0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6255,3.582754,45.319716
2019-648202,2019-02-25,000001,Vente,18000,,,LES COMBEAUX,B049,43160,43073,Cistrières,43,,,43073000AL0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1342,3.583491,45.320252
2019-648202,2019-02-25,000001,Vente,18000,,,LES RIVAUX,B131,43160,43073,Cistrières,43,,,43073000AM0396,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3319,3.578867,45.32507
2019-648202,2019-02-25,000001,Vente,18000,,,GIBERE,B073,43160,43073,Cistrières,43,,,43073000AL0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,237,3.583764,45.32441
2019-648202,2019-02-25,000001,Vente,18000,,,GIBERE,B073,43160,43073,Cistrières,43,,,43073000AL0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2280,3.583776,45.324752
2019-648202,2019-02-25,000001,Vente,18000,,,GIBERE,B073,43160,43073,Cistrières,43,,,43073000AL0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,23,3.583564,45.324412
2019-648202,2019-02-25,000001,Vente,18000,,,LE PRE DU MONTEL,B121,43160,43073,Cistrières,43,,,43073000AM0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,3.567867,45.326041
2019-648202,2019-02-25,000001,Vente,18000,,,LE BOIS,B012,43160,43073,Cistrières,43,,,43073000AM0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4300,3.568499,45.325811
2019-648202,2019-02-25,000001,Vente,18000,,,LE BOIS,B012,43160,43073,Cistrières,43,,,43073000AM0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,3.568499,45.325811
2019-648202,2019-02-25,000001,Vente,18000,,,LES HORS,B082,43160,43073,Cistrières,43,,,43073000AM0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,116,3.567855,45.328888
2019-648202,2019-02-25,000001,Vente,18000,,,RELIOUDA,B127,43160,43073,Cistrières,43,,,43073000AM0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11595,3.574264,45.324322
2019-648202,2019-02-25,000001,Vente,18000,,,LE PRE PINE,B122,43160,43073,Cistrières,43,,,43073000AM0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12595,3.575314,45.319977
2019-648202,2019-02-25,000001,Vente,18000,,,LE PRE PINE,B122,43160,43073,Cistrières,43,,,43073000AM0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,928,3.572866,45.321591
2019-648202,2019-02-25,000001,Vente,18000,,,LE PRE PINE,B122,43160,43073,Cistrières,43,,,43073000AM0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,548,3.57321,45.321816
2019-648202,2019-02-25,000001,Vente,18000,,,LES COTES,B052,43160,43073,Cistrières,43,,,43073000AM0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,817,3.567877,45.328701
2019-648202,2019-02-25,000001,Vente,18000,,,LES COTES,B052,43160,43073,Cistrières,43,,,43073000AM0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1694,3.567866,45.328115
2019-648393,2019-03-07,000001,Vente,106980,5084,,LE MONTEL,B098,43160,43073,Cistrières,43,,,43073000AL0027,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,731,3.581562,45.322248
2019-648393,2019-03-07,000001,Vente,106980,,,LE MONTEL,B098,43160,43073,Cistrières,43,,,43073000AL0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2346,3.580838,45.321639
2019-648393,2019-03-07,000001,Vente,106980,,,LE MONTEL,B098,43160,43073,Cistrières,43,,,43073000AL0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5816,3.581284,45.322188
2019-648688,2019-03-26,000001,Vente,200,,,RODILLON,B136,43160,43073,Cistrières,43,,,43073000AC0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2895,3.630858,45.314878
2019-648896,2019-04-08,000002,Vente,13,,,SUCHE,B140,43160,43073,Cistrières,43,,,43073000AX0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,52,3.642565,45.326449
2019-649847,2019-05-21,000002,Vente,4800,,,CHARLETTES HAUTES,B040,43160,43073,Cistrières,43,,,43073000AX0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4025,3.659218,45.328872
2019-650444,2019-06-26,000001,Vente,2400,,,ROCHE BLANCHE,B134,43160,43073,Cistrières,43,,,43073000AH0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6397,3.587317,45.318273
2019-650444,2019-06-26,000001,Vente,2400,,,ROCHE BLANCHE,B134,43160,43073,Cistrières,43,,,43073000AH0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,950,3.588022,45.318728
2019-650444,2019-06-26,000001,Vente,2400,,,ROCHE BLANCHE,B134,43160,43073,Cistrières,43,,,43073000AH0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1126,3.585422,45.319165
2019-650444,2019-06-26,000001,Vente,2400,,,ROCHE BLANCHE,B134,43160,43073,Cistrières,43,,,43073000AH0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,698,3.585475,45.319482
2019-650444,2019-06-26,000001,Vente,2400,,,ROCHE BLANCHE,B134,43160,43073,Cistrières,43,,,43073000AH0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,335,3.585572,45.31963
2019-650711,2019-06-27,000001,Vente,170,,,LES FONTS FROIDES,B062,43160,43073,Cistrières,43,,,43073000AV0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3337,3.640254,45.342007
2019-651343,2019-07-25,000001,Vente,3000,,,LE CHOMET,B047,43160,43073,Cistrières,43,,,43073000AS0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13010,3.611276,45.333732
2019-651364,2019-08-06,000001,Vente,200,,,FRISSONNET,B067,43160,43073,Cistrières,43,,,43073000AI0051,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.606998,45.329241
2019-651378,2019-08-09,000001,Vente,200,,,BOURLADY,B023,43160,43073,Cistrières,43,,,43073000AD0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2650,3.612535,45.312385
2019-651393,2019-08-07,000001,Vente,1370,,,LAMANDY SUD,B087,43160,43073,Cistrières,43,,,43073000AE0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,644,3.601269,45.312084
2019-651393,2019-08-07,000001,Vente,1370,,,LAMANDY SUD,B087,43160,43073,Cistrières,43,,,43073000AE0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1201,3.601696,45.311592
2019-652238,2019-09-25,000001,Vente,84,,,LE GARRET,B072,43160,43073,Cistrières,43,,,43073000AI0396,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2019-652310,2019-10-07,000002,Echange,500,,,PIGNOL,B106,43160,43073,Cistrières,43,,,43073000AP0578,,,,,,,,,,,,,0,,,,,P,prés,,,1020,3.596065,45.351998
2019-652311,2019-10-07,000003,Echange,2000,,,PIGNOL,B106,43160,43073,Cistrières,43,,,43073000AP0137,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.595666,45.352009
2019-652550,2019-10-24,000001,Vente,500,,,LE COUDERT,B053,43160,43073,Cistrières,43,,,43073000AP0236,,,,,,,,,,,,,0,,,,,L,landes,,,2808,3.60547,45.344863
2019-652550,2019-10-24,000001,Vente,500,,,LE COUDERT,B053,43160,43073,Cistrières,43,,,43073000AP0237,,,,,,,,,,,,,0,,,,,L,landes,,,609,3.606592,45.345169
2019-652734,2019-10-28,000001,Vente,5350,,,LA COMBE,B048,43160,43073,Cistrières,43,,,43073000AP0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4703,3.600113,45.351349
2019-652934,2019-10-25,000001,Vente,5000,,,LA DRAY,B059,43160,43073,Cistrières,43,,,43073000AS0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1275,3.627024,45.329403
2019-652934,2019-10-25,000001,Vente,5000,,,BOURET,B021,43160,43073,Cistrières,43,,,43073000AT0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5307,3.624073,45.335756
