siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601254,00011,21460125400011,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601254,00029,21460125400029,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264602384,00010,26460238400010,O,1984-11-20,NN,,,2009-04-06T09:45:45,true,4,,,,,MAIRIE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2009-04-02,F,CCAS,,,,88.99B,NAFRev2,N,2.041808,44.764354,0.37,street,Moulin de Laborie 46210 Gorses,46125_B146,G,MOULIN DE LABORIE,
294602297,00011,29460229700011,O,1976-07-27,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.041808,44.764354,0.37,street,Moulin de Laborie 46210 Gorses,46125_B146,G,MOULIN DE LABORIE,
302680939,00014,30268093900014,O,1975-01-01,NN,,,2008-11-07T00:18:40,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
303454813,00021,30345481300021,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
303721054,00011,30372105400011,O,1900-01-01,NN,,,2017-12-13T15:20:46,true,4,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
305160533,00017,30516053300017,O,1976-01-01,NN,,,2012-05-05T00:51:54,true,7,,,,LD,MOULIN DE COUZY,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,49.41B,NAFRev2,N,2.065664,44.764651,0.58,locality,Moulin de Lantuejoul 46210 Gorses,46125_B147,G,MOULIN DE LANTUEJOUL,
310119920,00026,31011992000026,O,1991-10-01,NN,,,2006-12-15T00:16:54,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
310119920,00042,31011992000042,O,1994-04-01,NN,,,2008-01-04T19:59:00,true,3,,9,,,PUECH LABESSIERES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029437,44.79231,0.94,street,Puech Labessieres 46210 Gorses,46125_B199,G,PUECH LABESSIERES,
311308076,00026,31130807600026,O,1982-11-28,NN,,,2008-11-07T00:26:15,true,3,,,,,PUECH LABESSIERES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4J,NAFRev1,N,2.029437,44.79231,0.94,street,Puech Labessieres 46210 Gorses,46125_B199,G,PUECH LABESSIERES,
315932137,00013,31593213700013,O,1979-01-01,NN,,,2008-11-07T00:31:27,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315943092,00025,31594309200025,O,2000-11-30,NN,,,2006-10-27T00:48:52,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
315943092,00033,31594309200033,O,2007-01-01,,,,2021-02-23T10:41:31,false,2,,,,LD,LA BESSIERE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.033854,44.787897,0.94,street,La Bessiere 46210 Gorses,46125_6hyn4x,G,LA BESSIERE,
315943092,00041,31594309200041,O,2018-10-19,,,4520AB,2021-02-23T10:41:31,true,1,,,,LD,LE PUECH,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,GARAGE RUSCASSIE,45.20A,NAFRev2,N,2.049496,44.787975,0.91,street,Le Puech Grand 46210 Gorses,46125_B198,G,LE PUECH GRAND,
316871979,00019,31687197900019,O,1979-01-01,NN,,,2006-10-27T00:52:44,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317475119,00010,31747511900010,O,1979-01-01,NN,,4399CZ,2015-03-17T00:14:24,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318560844,00041,31856084400041,O,2014-01-01,,,,2019-03-06T03:38:29,true,1,,,,LD,LANTUEJOUL,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.056482,44.76715,0.94,street,Lantuejoul 46210 Gorses,46125_iu62rs,G,LANTUEJOUL,
318828001,00012,31882800100012,O,1979-08-10,NN,,,2006-11-25T09:43:48,true,4,,,,,MAIRIE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3J,NAF1993,N,2.041808,44.764354,0.37,street,Moulin de Laborie 46210 Gorses,46125_B146,G,MOULIN DE LABORIE,
320146202,00017,32014620200017,O,,,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
322736414,00010,32273641400010,O,,,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323138776,00337,32313877600337,O,2015-08-25,,,,2016-01-12T00:11:25,false,1,,,,,LA BESSIERE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,46.33Z,NAFRev2,N,2.033854,44.787897,0.94,street,La Bessiere 46210 Gorses,46125_6hyn4x,G,LA BESSIERE,
323337832,00014,32333783200014,O,1980-10-14,NN,,,2008-01-04T18:45:02,true,3,,,,,MAIRIE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.041808,44.764354,0.37,street,Moulin de Laborie 46210 Gorses,46125_B146,G,MOULIN DE LABORIE,
328652995,00056,32865299500056,O,2001-07-01,NN,,,2014-03-27T08:57:55,false,5,,,,LD,PISSELOUP,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,85.59A,NAFRev2,O,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
328896956,00013,32889695600013,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
329273718,00018,32927371800018,O,1984-01-01,NN,,,2009-03-31T14:35:08,false,7,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329273718,00026,32927371800026,O,1983-01-01,NN,,,2008-01-04T19:47:50,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330640897,00014,33064089700014,O,1984-07-13,NN,,,2021-05-07T03:51:28,true,4,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332192764,00014,33219276400014,O,1985-01-01,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
333551554,00012,33355155400012,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
334580990,00011,33458099000011,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337682025,00032,33768202500032,O,2021-01-15,,,3109BA,2021-02-02T10:53:03,false,1,,,,LD,LE BOURG,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,31.09B,NAFRev2,N,2.047152,44.768092,0.41,street,Le Touron Nord 46210 Gorses,46125_B230,G,LE TOURON NORD,
338133002,00018,33813300200018,O,1986-07-01,NN,,,2008-01-04T21:17:20,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340329358,00014,34032935800014,O,1987-02-01,NN,,,2008-01-04T21:40:50,true,3,,,,,MAIRIE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.041808,44.764354,0.37,street,Moulin de Laborie 46210 Gorses,46125_B146,G,MOULIN DE LABORIE,
340740315,00015,34074031500015,O,1986-12-16,NN,,,2021-03-24T03:38:16,true,4,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341393056,00013,34139305600013,O,1987-04-01,NN,,,2008-01-04T21:51:56,true,3,,,,,MERCOUILLAC,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.052732,44.774303,0.7,street,Mergouillac 46210 Gorses,46125_36j43c,G,MERGOUILLAC,
341818920,00017,34181892000017,O,1987-04-10,NN,,,2010-12-27T15:06:25,false,4,CHEZ M GASQUET GERARD,,,LD,CLICAGNE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.043767,44.799931,0.51,street,Clicanhes 46210 Gorses,46125_54z8qv,G,CLICANHES,
341818920,00025,34181892000025,O,1994-07-01,NN,,,2015-10-12T10:43:17,false,4,CHEZ MR PANCOU PIERRE,,,LD,LIOBARD,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,2.044768,44.784741,0.45,street,La Vitarelle de Combard 46210 Gorses,46125_B237,G,LA VITARELLE DE COMBARD,
341818920,00033,34181892000033,O,2003-01-20,,,,2017-03-28T14:29:51,false,2,CHEZ LE PRESIDENT M.MOULENE YVES,,,,CAMPENDU,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,77.31Z,NAFRev2,N,2.015172,44.792404,0.94,street,Campendu 46210 Gorses,46125_f4vzgn,G,CAMPENDU,
341818920,00041,34181892000041,O,2017-03-10,01,2019,,2021-10-27T08:34:40,false,2,,,,,CHEZ LE PRESIDENT LA REMISE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341927804,00011,34192780400011,O,,,,,2006-11-25T10:42:50,true,1,,,,LD,PISSELOUP,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,96.23,NAP,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
342610904,00019,34261090400019,O,1987-10-01,NN,,,2014-07-08T00:47:18,true,4,,,,,LE PUECH,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,2.049496,44.787975,0.91,street,Le Puech Grand 46210 Gorses,46125_B198,G,LE PUECH GRAND,
342730512,00015,34273051200015,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343284493,00016,34328449300016,O,1988-01-01,01,2019,,2021-10-27T08:35:56,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343284519,00018,34328451900018,O,,NN,,,,true,1,,,,LD,CANET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4L,NAF1993,N,2.013339,44.805476,0.94,street,Canet 46210 Gorses,46125_bce20m,G,CANET,
343531091,00019,34353109100019,O,1988-01-01,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343598207,00011,34359820700011,O,1987-12-14,NN,,,2008-01-04T22:17:19,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343829727,00019,34382972700019,O,1988-01-01,NN,,,2008-01-04T22:20:43,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344570932,00014,34457093200014,O,1987-12-14,NN,,,2008-01-04T22:29:59,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344881446,00019,34488144600019,O,1988-05-15,NN,,,2011-12-30T07:28:44,false,4,,,,LD,CANET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,2.013339,44.805476,0.94,street,Canet 46210 Gorses,46125_bce20m,G,CANET,
347407728,00018,34740772800018,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347408080,00013,34740808000013,O,1988-05-06,NN,,,2009-07-19T05:42:38,true,4,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347783433,00019,34778343300019,O,1988-06-01,NN,,,2008-01-04T22:44:27,true,3,,,,,LE THEIL,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.039028,44.778169,0.61,street,Hameau du Theil 46210 Gorses,46125_B096,G,HAMEAU DU THEIL,
347783433,00027,34778343300027,O,2009-12-07,,,1011ZZ,2021-02-23T11:00:39,false,1,,,,,LD LE TOURON,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,10.11Z,NAFRev2,N,2.047152,44.768092,0.92,street,Le Touron Nord 46210 Gorses,46125_B230,G,LE TOURON NORD,
348156571,00047,34815657100047,O,2000-11-30,NN,,,2006-10-27T03:40:19,false,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
351635511,00014,35163551100014,O,1989-05-01,NN,,,2018-09-29T12:02:09,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
352090328,00019,35209032800019,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.73,NAP,N,,,0,,,,,,
352710552,00014,35271055200014,O,1990-01-01,NN,,,2008-11-08T00:29:51,true,3,,,,LD,LE PUECH,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.049496,44.787975,0.91,street,Le Puech Grand 46210 Gorses,46125_B198,G,LE PUECH GRAND,
353360340,00015,35336034000015,O,1990-01-01,NN,,,2008-01-04T23:53:27,true,3,,,,,LES PRES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.016815,44.791554,0.44,street,Pre Lac 46210 Gorses,46125_B179,G,PRE LAC,
353566649,00011,35356664900011,O,1989-12-20,NN,,,2012-10-19T09:08:17,false,4,,,,,MOULIN DE LABORIE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,01.41Z,NAFRev2,N,2.041808,44.764354,0.94,street,Moulin de Laborie 46210 Gorses,46125_B146,G,MOULIN DE LABORIE,
353566649,00029,35356664900029,O,2012-10-12,,,,2021-02-23T11:05:51,true,1,,,,,LES SOLES DE MIALET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,01.42Z,NAFRev2,N,2.030127,44.768982,0.84,locality,Soles de Mialet 46210 Gorses,46125_B227,G,SOLES DE MIALET,
353571128,00019,35357112800019,O,1990-01-01,01,2019,,2021-10-27T08:04:15,true,6,,,,,LATRONQUIERE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,55.10Z,NAFRev2,O,2.030076,44.789608,0.36,street,La Bessiere Nord 46210 Gorses,46125_B017,G,LA BESSIERE NORD,
354083719,00014,35408371900014,O,,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,59.07,NAP,N,,,0,,,,,,
356000737,05648,35600073705648,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,,BOURG,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377661210,00015,37766121000015,O,1990-05-01,NN,,,2008-12-14T08:25:08,true,3,,,,,LAVERGNE DE PAGNOUX,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,2.042324,44.812427,0.49,street,Lavergne 46210 Gorses,46125_qq9tkb,G,LAVERGNE,
378732200,00027,37873220000027,O,1996-01-01,NN,,,2012-02-06T11:23:27,true,4,,,,,LESPLACES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,2.043638,44.794451,0.65,street,Lasplaces 46210 Gorses,46125_ankv8p,G,LASPLACES,
379128200,00019,37912820000019,O,1990-09-01,NN,,,2018-12-21T04:28:58,true,3,,,,,CLICANHES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043767,44.799931,0.94,street,Clicanhes 46210 Gorses,46125_54z8qv,G,CLICANHES,
380330324,00019,38033032400019,O,1990-11-15,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380887356,00018,38088735600018,O,1991-01-01,NN,,,2008-01-04T21:48:50,true,3,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381136910,00019,38113691000019,O,1991-03-01,NN,,,2006-11-25T11:33:08,true,3,,,,,LASPLACES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,2.043638,44.794451,0.93,street,Lasplaces 46210 Gorses,46125_ankv8p,G,LASPLACES,
381409838,00012,38140983800012,O,,NN,,,,true,1,,,,LD,LE BOUSQUET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
384036190,00013,38403619000013,O,1991-12-26,NN,,,,true,1,,,,,LE THEIL,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,01.2A,NAF1993,N,2.039028,44.778169,0.61,street,Hameau du Theil 46210 Gorses,46125_B096,G,HAMEAU DU THEIL,
384148888,00025,38414888800025,O,2009-04-01,,,,2012-11-09T00:49:03,false,2,,,,,LD PISSELOUP,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.33Z,NAFRev2,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
384330460,00013,38433046000013,O,1992-01-01,NN,,,2014-04-06T04:31:11,true,4,,,,,GARRIC LONG,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,2.07022,44.761675,0.39,street,La Combe du Guarric 46210 Gorses,46125_B057,G,LA COMBE DU GUARRIC,
384454542,00018,38445454200018,O,,NN,,,,true,1,,,,LD,DES PRADES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,01.3Z,NAF1993,N,2.015668,44.793141,0.49,street,Laprade 46210 Gorses,46125_odvrb4,G,LAPRADE,
384889655,00013,38488965500013,O,1992-02-20,NN,,4332AA,2022-03-18T11:13:02,true,3,,,,,LE BOURG,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.047152,44.768092,0.41,street,Le Touron Nord 46210 Gorses,46125_B230,G,LE TOURON NORD,
389386012,00014,38938601200014,O,1992-11-01,NN,,,2021-02-25T08:49:27,false,4,,,,,LAVERGNE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.042324,44.812427,0.94,street,Lavergne 46210 Gorses,46125_qq9tkb,G,LAVERGNE,
389718651,00018,38971865100018,O,1992-12-01,NN,,,2008-01-04T23:28:50,true,3,,,,,VIELCANET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.006553,44.811818,0.66,street,Vieil Canet 46210 Gorses,46125_B236,G,VIEIL CANET,
389880022,00014,38988002200014,O,1993-01-01,NN,,,2019-04-10T10:36:50,true,3,,,,,MOULIN DE LANTUEJOULS,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.065664,44.764651,0.85,locality,Moulin de Lantuejoul 46210 Gorses,46125_B147,G,MOULIN DE LANTUEJOUL,
390821916,00025,39082191600025,O,1993-06-01,NN,,,,false,4,,,,,LES LANIES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,92.7C,NAF1993,N,2.006383,44.805252,0.37,street,Les Salesses 46210 Gorses,46125_miki05,G,LES SALESSES,
391044336,00017,39104433600017,O,,,,,,true,1,,,,,PECH D EGLISE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,2.03042,44.797545,0.35,street,Pech Curbel 46210 Gorses,46125_B158,G,PECH CURBEL,
391045002,00014,39104500200014,O,1993-04-01,NN,,,2016-04-26T02:47:57,true,3,,,,,PECH D EGLISE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.03042,44.797545,0.35,street,Pech Curbel 46210 Gorses,46125_B158,G,PECH CURBEL,
391045002,00022,39104500200022,O,2004-05-10,NN,,3312ZA,2021-02-23T11:16:56,false,3,,,,LD,PUECH L EGLISE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.022028,44.795734,0.87,street,Puech de l’Eglise 46210 Gorses,46125_B189,G,PUECH DE L EGLISE,
391518305,00043,39151830500043,O,2006-09-01,NN,,,2022-04-02T03:56:49,false,5,,,,,LAVERGNE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,A & S.COM / PROBAT EDITIONS,62.02A,NAFRev2,O,2.042324,44.812427,0.94,street,Lavergne 46210 Gorses,46125_qq9tkb,G,LAVERGNE,
393759055,00014,39375905500014,O,1994-01-01,NN,,,2020-10-16T03:51:54,true,4,,,,LD,AUX POMMIERS,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-1.5103074,48.5963478,0.9,poi.camp_site,Camping aux Pommiers Beauvoir,https://osm.org/way/303024628,G,,
394506455,00028,39450645500028,O,2000-03-14,NN,,,2012-07-28T12:29:14,true,4,,,,LD,L ORME MORT,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.0447,44.809922,0.94,street,L’Orme Mort 46210 Gorses,46125_B154,G,L ORME MORT,
394625321,00010,39462532100010,O,1972-01-01,NN,,,,true,1,,,,,PEYREFICADE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,2.017694,44.812148,0.63,street,Pierreficade 46210 Gorses,46125_pdbowm,G,PIERREFICADE,
394970834,00013,39497083400013,O,1994-01-01,NN,,,2008-01-04T18:17:32,true,3,,,,,LES POMMIERS,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
397583634,00019,39758363400019,O,1983-02-01,NN,,,2021-02-23T11:21:20,true,4,,,,,CLICAGNES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.043767,44.799931,0.56,street,Clicanhes 46210 Gorses,46125_54z8qv,G,CLICANHES,
397644147,00050,39764414700050,O,2014-01-01,,,,2021-02-23T11:21:24,true,1,,,,,VIEL CANET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,2.006553,44.811818,0.77,street,Vieil Canet 46210 Gorses,46125_B236,G,VIEIL CANET,
398291989,00018,39829198900018,O,1970-01-01,NN,,,2021-02-03T03:46:48,true,3,LASPLACES,,,,LASPLACES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.043638,44.794451,0.93,street,Lasplaces 46210 Gorses,46125_ankv8p,G,LASPLACES,
400967881,00022,40096788100022,O,1995-06-01,NN,,,,false,4,,,,,LASPLACES,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,51.4S,NAF1993,O,2.043638,44.794451,0.93,street,Lasplaces 46210 Gorses,46125_ankv8p,G,LASPLACES,
401088521,00018,40108852100018,O,1995-06-15,NN,,,2008-01-04T19:40:40,true,3,,,,,LE THEIL,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.039028,44.778169,0.61,street,Hameau du Theil 46210 Gorses,46125_B096,G,HAMEAU DU THEIL,
401725684,00013,40172568400013,O,1995-01-01,,,,,true,1,,,,LD,LE BOUSQUET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,20.1A,NAF1993,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
403518590,00019,40351859000019,O,1996-01-01,NN,,,,true,1,,,,,LE PUECH,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.2A,NAF1993,N,2.049496,44.787975,0.91,street,Le Puech Grand 46210 Gorses,46125_B198,G,LE PUECH GRAND,
403553779,00014,40355377900014,O,1996-01-01,NN,,,,true,1,,,,,LA CROIX DE MIALET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.2A,NAF1993,N,2.030127,44.768982,0.5,locality,Soles de Mialet 46210 Gorses,46125_B227,G,SOLES DE MIALET,
404550402,00014,40455040200014,O,1968-09-06,NN,,,,true,1,,,,,LABESSIERE,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.3Z,NAF1993,N,2.029437,44.79231,0.84,street,Puech Labessieres 46210 Gorses,46125_B199,G,PUECH LABESSIERES,
404550410,00017,40455041000017,O,1983-07-16,NN,,,2013-06-03T02:35:07,true,4,,,,,MARCEAU,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,01.42Z,NAFRev2,N,2.0008,44.784975,0.93,street,Marceau 46210 Gorses,46125_aptu8t,G,MARCEAU,
404550428,00019,40455042800019,O,1972-02-24,NN,,,2012-07-28T14:47:09,true,4,,,,,SALACROUP,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.019408,44.816785,0.92,street,Salacroup Est 46210 Gorses,46125_B219,G,SALACROUP EST,
404550436,00012,40455043600012,O,1968-09-08,NN,,,,true,1,,,,,,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550444,00016,40455044400016,O,1972-08-29,NN,,,,true,1,,,,,SALACROUP,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,2.019408,44.816785,0.92,street,Salacroup Est 46210 Gorses,46125_B219,G,SALACROUP EST,
404550451,00011,40455045100011,O,1972-07-21,NN,,,,true,1,,,,,L HOUSTET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550469,00013,40455046900013,O,1985-11-30,NN,,,,true,1,,,,,VIELCANET,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,01.3Z,NAF1993,N,2.006553,44.811818,0.66,street,Vieil Canet 46210 Gorses,46125_B236,G,VIEIL CANET,
404550477,00016,40455047700016,O,1985-11-19,NN,,,2015-04-20T20:35:46,true,5,,,,,LANTUEJOUL,46210,GORSES,,,46125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.056482,44.76715,0.94,street,Lantuejoul 46210 Gorses,46125_iu62rs,G,LANTUEJOUL,