siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100638,00011,21410063800011,O,1983-03-01,03,2019,,2021-10-27T08:08:20,true,4,,7,,RTE,DE SAINT AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.43965,47.247729,0.87,housenumber,7 Route de Saint-Aignan 41110 Couffy,41063_0058_00007,G,7 ROUTE DE SAINT AIGNAN,
214100638,00029,21410063800029,O,1983-12-21,02,2019,,2021-10-27T08:08:20,false,3,,13,,RTE,DE SAINT AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.438874,47.247902,0.87,housenumber,13 Route de Saint-Aignan 41110 Couffy,41063_0058_00013,G,13 ROUTE DE SAINT AIGNAN,
214100638,00037,21410063800037,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,,7,,RTE,DE SAINT AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.43965,47.247729,0.87,housenumber,7 Route de Saint-Aignan 41110 Couffy,41063_0058_00007,G,7 ROUTE DE SAINT AIGNAN,
254177850,00057,25417785000057,O,2021-02-01,,,,2021-02-23T10:34:45,true,1,,9,,RUE,DES ECOLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.12Z,NAFRev2,O,1.437743,47.246305,0.94,housenumber,9 Rue des Ecoles 41110 Couffy,41063_0019_00009,G,9 RUE DES ECOLES,
264104910,00015,26410491000015,O,1995-12-25,NN,,,2018-01-25T14:43:26,true,3,MAIRIE,7,,RTE,DE ST AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.43965,47.247729,0.76,housenumber,7 Route de Saint-Aignan 41110 Couffy,41063_0058_00007,G,7 ROUTE DE SAINT AIGNAN,
300119419,00012,30011941900012,O,,NN,,,,true,1,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
307221218,00018,30722121800018,O,,NN,,,,true,1,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
307221291,00015,30722129100015,O,,,,,,true,1,,,,,POSTE RESTANTE,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
314117508,00031,31411750800031,O,2007-06-01,,,,2014-02-17T09:18:02,true,2,,17,,RUE,DE LA VALLEE,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440755,47.247642,0.94,housenumber,17 Rue de la Vallée 41110 Couffy,41063_0062_00017,G,17 RUE DE LA VALLEE,
315013268,00018,31501326800018,O,1979-01-01,NN,,,2008-04-05T00:15:49,true,3,,,,,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.420485,47.245049,0.94,street,Villequemoy 41110 Couffy,41063_3925eo,G,VILLEQUEMOY,
315438382,00014,31543838200014,O,,NN,,,,true,1,,,,,LE BOURG,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.428511,47.250441,0.31,street,Le Colombier 41110 Couffy,41063_s2eti5,G,LE COLOMBIER,
316863091,00013,31686309100013,O,,,,,,true,1,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.49,NAP,N,,,0,,,,,,
317053296,00016,31705329600016,O,,,,,,true,1,,,,,LE BOURG,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.428511,47.250441,0.31,street,Le Colombier 41110 Couffy,41063_s2eti5,G,LE COLOMBIER,
318535614,00016,31853561400016,O,,NN,,,,true,1,,,,LD,SOUBRY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1985-06-22,F,,,,,84.12,NAP,N,1.0774535,49.5096084,0.88,poi.pharmacy,Pharmacie de Soubry Houppeville,https://osm.org/node/2422221786,G,,
322173071,00026,32217307100026,O,1990-01-01,NN,,,,true,4,,,,,POULAO,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.3A,NAFRev1,N,1.462013,47.242846,0.65,street,Rue de Poulas 41110 Couffy,41063_0060,G,RUE DE POULAS,
324689793,00010,32468979300010,O,1982-06-08,NN,,,2007-01-18T09:16:33,true,4,,,,LD,BELLEBAS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,1.409431,47.254931,0.94,street,Bellebas 41110 Couffy,41063_k25hzn,G,BELLEBAS,
324705755,00019,32470575500019,O,1982-06-08,NN,,,,true,1,,82,,RTE,DE ST AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1G,NAF1993,N,1.41029,47.255052,0.77,housenumber,82 Route de Saint-Aignan 41110 Couffy,41063_0058_00082,G,82 ROUTE DE SAINT AIGNAN,
325214005,00010,32521400500010,O,1982-08-09,NN,,,2015-05-14T05:48:59,true,3,,,,,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.420485,47.245049,0.94,street,Villequemoy 41110 Couffy,41063_3925eo,G,VILLEQUEMOY,
325573681,00021,32557368100021,O,1995-01-01,,,,2021-02-23T10:48:00,true,1,,9,,RUE,DE GAGNEUX,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.49Z,NAFRev2,N,1.414402,47.251814,0.79,housenumber,9 Rue du Gagneux 41110 Couffy,41063_0033_00009,G,9 RUE DU GAGNEUX,
328241203,00012,32824120300012,O,1983-06-01,NN,,,2016-10-19T19:20:52,true,4,,,,,LE BOURG,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,47.11B,NAFRev2,N,1.428511,47.250441,0.31,street,Le Colombier 41110 Couffy,41063_s2eti5,G,LE COLOMBIER,
330114679,00070,33011467900070,O,2010-07-17,,,,2014-01-09T14:43:07,false,2,,13,,CHE,DE LA MOUSSINIERE,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.91A,NAFRev2,N,1.420194,47.244687,0.87,housenumber,13 Chemin de la Moussinière 41110 Couffy,41063_0049_00013,G,13 CHEMIN DE LA MOUSSINIERE,
330660903,00031,33066090300031,O,,NN,,,,true,1,,,,,LES MILLIONS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1R,NAF1993,N,1.436945,47.244816,0.37,street,Les Fouillets 41110 Couffy,41063_ubytto,G,LES FOUILLETS,
333121119,00015,33312111900015,O,1985-06-18,NN,,,2008-01-05T19:28:40,true,3,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334284668,00012,33428466800012,O,1985-12-20,NN,,,2009-06-27T05:05:56,false,4,,29,,RUE,DE VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.420534,47.245573,0.95,housenumber,29 Rue de Villequemoy 41110 Couffy,41063_0073_00029,G,29 RUE DE VILLEQUEMOY,
334284668,00020,33428466800020,O,2007-07-01,02,2019,,2021-10-28T03:38:15,true,1,,50,,RUE,DE VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.45Z,NAFRev2,O,1.418114,47.24414,0.95,housenumber,50 Rue de Villequemoy 41110 Couffy,41063_0073_00050,G,50 RUE DE VILLEQUEMOY,
334777364,00053,33477736400053,O,2003-07-01,NN,,4332AA,2016-12-20T03:19:55,true,6,,4,,RUE,DU VIVIER,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.44106,47.247404,0.94,housenumber,4 Rue du Vivier 41110 Couffy,41063_0064_00004,G,4 RUE DU VIVIER,
337884662,00012,33788466200012,O,1986-03-01,NN,,,,true,1,,1,,RTE,DE SELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,1.441051,47.247535,0.84,housenumber,1 Route de Selles 41110 Couffy,41063_0059_00001,G,1 ROUTE DE SELLES,
339509127,00017,33950912700017,O,1987-01-01,NN,,,2012-07-28T10:14:46,true,4,,,,LD,LE BOURG,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,1.428511,47.250441,0.31,street,Le Colombier 41110 Couffy,41063_s2eti5,G,LE COLOMBIER,
341553923,00010,34155392300010,O,1987-07-01,NN,,,2008-01-04T21:53:35,true,5,,,,,LES MARDELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.45074,47.247473,0.4,street,Route de Selles 41110 Couffy,41063_0059,G,ROUTE DE SELLES,
341660033,00026,34166003300026,O,,NN,,,,true,1,,,,LD,GIRARDIN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.04,NAP,N,1.44883,47.24701,0.91,street,Impasse du Haut Girardin 41110 Couffy,41063_0038,G,IMPASSE DU HAUT GIRARDIN,
343010302,00010,34301030200010,O,1987-11-14,NN,,,,true,1,,,,,LE BOURG,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,1.428511,47.250441,0.31,street,Le Colombier 41110 Couffy,41063_s2eti5,G,LE COLOMBIER,
348162199,00023,34816219900023,O,1900-01-01,NN,,,2011-04-28T00:38:39,false,3,,,,,LES TASSINS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,1.404068,47.248921,0.77,street,Chemin des Tassins 41110 Couffy,41063_0063,G,CHEMIN DES TASSINS,
348512625,00016,34851262500016,O,,NN,,,,true,1,,,,,LE CHARDANE,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.17,NAP,N,1.443565,47.246013,0.32,street,Chemin de la Chalonnerie 41110 Couffy,41063_zju1ql,G,CHEMIN DE LA CHALONNERIE,
351077680,00012,35107768000012,O,1970-07-01,NN,,,,true,1,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351822911,00019,35182291100019,O,1989-03-30,NN,,,2021-02-11T03:43:14,true,4,LA CHARDANNE,23,,RUE,DE GAUGET,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,1.43759,47.244211,0.79,housenumber,23 Rue du Gauget 41110 Couffy,41063_0034_00023,G,23 RUE DU GAUGET,
356000000,22200,35600000022200,O,2012-01-01,,,,2016-08-01T19:22:50,false,3,,7,,RTE,DE SAINT AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.43965,47.247729,0.87,housenumber,7 Route de Saint-Aignan 41110 Couffy,41063_0058_00007,G,7 ROUTE DE SAINT AIGNAN,
377855119,00063,37785511900063,O,2005-02-15,,,4321AB,2015-03-17T00:32:10,true,3,,10,,RUE,DU PLESSIS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,1.415873,47.25437,0.94,housenumber,10 Rue du Plessis 41110 Couffy,41063_0053_00010,G,10 RUE DU PLESSIS,
378849293,00014,37884929300014,O,,NN,,,,true,1,,,,,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.420485,47.245049,0.94,street,Villequemoy 41110 Couffy,41063_3925eo,G,VILLEQUEMOY,
379242852,00018,37924285200018,O,1990-09-01,03,2019,,2021-10-27T08:07:03,true,4,,68,,RTE,DE ST AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.427713,47.250834,0.77,housenumber,68 Route de Saint-Aignan 41110 Couffy,41063_0058_00068,G,68 ROUTE DE SAINT AIGNAN,
382678712,00011,38267871200011,O,1978-11-01,NN,,,2018-06-11T13:29:00,true,4,,33,,RUE,LA FERME,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,1.430081,47.24453,0.94,housenumber,33 Rue de la Ferme 41110 Couffy,41063_0031_00033,G,33 RUE DE LA FERME,
383150794,00022,38315079400022,O,,NN,,,,true,1,,,,RUE,DE LA FERME,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,O,1.431635,47.24445,0.95,street,Rue de la Ferme 41110 Couffy,41063_0031,G,RUE DE LA FERME,
384707295,00018,38470729500018,O,1992-01-01,NN,,,2008-01-04T22:42:36,true,3,,,,,LE PLESSIS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4153,47.254179,0.94,street,Le Plessis 41110 Couffy,41063_ud6l19,G,LE PLESSIS,
384819298,00017,38481929800017,O,,,,,,true,1,,10,,RUE,DU PLESSIS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.2A,NAF1993,N,1.415873,47.25437,0.94,housenumber,10 Rue du Plessis 41110 Couffy,41063_0053_00010,G,10 RUE DU PLESSIS,
388694598,00011,38869459800011,O,1900-01-01,NN,,,2011-04-28T00:53:11,false,3,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389358458,00013,38935845800013,O,1973-01-01,NN,,,,true,1,,,,LD,LE COLOMBIER,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.428511,47.250441,0.94,street,Le Colombier 41110 Couffy,41063_s2eti5,G,LE COLOMBIER,
389428442,00013,38942844200013,O,,NN,,,,true,1,,,,,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,01.1G,NAF1993,N,1.420485,47.245049,0.94,street,Villequemoy 41110 Couffy,41063_3925eo,G,VILLEQUEMOY,
390973386,00019,39097338600019,O,1978-01-01,NN,,,,true,1,,,,,LES MORINS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,1.43324,47.244791,0.76,street,Rue des Morins 41110 Couffy,41063_0047,G,RUE DES MORINS,
391408309,00014,39140830900014,O,1987-01-01,NN,,,2008-01-04T23:52:26,true,3,,,,LD,LES NOZATS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.436945,47.244816,0.42,street,Les Fouillets 41110 Couffy,41063_ubytto,G,LES FOUILLETS,
391770120,00015,39177012000015,O,1993-05-28,NN,,,2006-10-28T01:47:13,false,3,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
392135521,00053,39213552100053,O,2022-02-11,,,,2022-02-05T13:32:28,true,1,,1,,RUE,DES ECOLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,74.30Z,NAFRev2,N,1.438282,47.247669,0.94,housenumber,1 Rue des Ecoles 41110 Couffy,41063_0019_00001,G,1 RUE DES ECOLES,
393747803,00012,39374780300012,O,1992-01-01,NN,,,2008-01-05T00:19:34,true,5,,1,,CHE,DU HAUT PLENES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.415716,47.253059,0.68,housenumber,1 Chemin du Haut Plessis 41110 Couffy,41063_0040_00001,G,1 CHEMIN DU HAUT PLESSIS,
393747985,00017,39374798500017,O,1992-01-01,NN,,,2013-05-26T04:33:47,true,3,,5,,RUE,DU PLESSIS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.415556,47.25378,0.94,housenumber,5 Rue du Plessis 41110 Couffy,41063_0053_00005,G,5 RUE DU PLESSIS,
395062342,00013,39506234200013,O,1991-01-01,NN,,,,true,1,,25,,RUE,DE VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1G,NAF1993,N,1.421206,47.245659,0.95,housenumber,25 Rue de Villequemoy 41110 Couffy,41063_0073_00025,G,25 RUE DE VILLEQUEMOY,
397447624,00032,39744762400032,O,2011-06-01,,,,2015-09-03T08:27:23,true,2,,20,,RTE,DE SELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,63.99Z,NAFRev2,N,1.442328,47.247506,0.84,housenumber,20 Route de Selles 41110 Couffy,41063_0059_00020,G,20 ROUTE DE SELLES,
397672585,00031,39767258500031,O,2012-05-02,01,2019,4391BZ,2021-10-27T08:23:47,true,1,,7,,RUE,DE LA CHALLONERIE,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.91B,NAFRev2,O,1.443565,47.246013,0.64,housenumber,7 Chemin de la Chalonnerie 41110 Couffy,41063_zju1ql_00007,G,7 CHEMIN DE LA CHALONNERIE,
397735093,00015,39773509300015,O,1993-01-01,NN,,,,true,1,,1,,IMP,DU HAUT GIRARDIN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.448077,47.247383,0.86,housenumber,1 Impasse du Haut Girardin 41110 Couffy,41063_0038_00001,G,1 IMPASSE DU HAUT GIRARDIN,
398176693,00016,39817669300016,O,1972-01-01,NN,,,,true,1,,1,,RUE,DES PATUREAUX,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.436145,47.249159,0.94,housenumber,1 Rue des Patureaux 41110 Couffy,41063_0050_00001,G,1 RUE DES PATUREAUX,
398465146,00015,39846514600015,O,1994-09-01,01,2019,,2021-10-27T08:24:38,true,4,,,,,LES TASSINS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.404068,47.248921,0.77,street,Chemin des Tassins 41110 Couffy,41063_0063,G,CHEMIN DES TASSINS,
398560920,00041,39856092000041,O,2003-09-29,NN,,,2008-11-08T01:04:56,true,3,,1,,RUE,DES ECOLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,45.2A,NAFRev1,O,1.438282,47.247669,0.94,housenumber,1 Rue des Ecoles 41110 Couffy,41063_0019_00001,G,1 RUE DES ECOLES,
399336379,00017,39933637900017,O,1983-02-01,NN,,,2012-08-27T15:25:18,true,4,,,,,GIRARDIN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.44883,47.24701,0.91,street,Impasse du Haut Girardin 41110 Couffy,41063_0038,G,IMPASSE DU HAUT GIRARDIN,
400232419,00020,40023241900020,O,1999-08-16,NN,,,2014-07-08T01:29:45,true,4,,27,,RTE,DE SELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.21Z,NAFRev2,N,1.443664,47.247402,0.84,housenumber,27 Route de Selles 41110 Couffy,41063_0059_00027,G,27 ROUTE DE SELLES,
400705588,00012,40070558800012,O,1995-04-06,NN,,,2008-01-04T19:33:35,true,3,,,,,LES TASSINS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.404068,47.248921,0.77,street,Chemin des Tassins 41110 Couffy,41063_0063,G,CHEMIN DES TASSINS,
401509211,00017,40150921100017,O,,NN,,,,true,1,,1,,RUE,DES FOUILLETS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,52.6D,NAF1993,N,1.437441,47.245969,0.94,housenumber,1 Rue des Fouillets 41110 Couffy,41063_0032_00001,G,1 RUE DES FOUILLETS,
401702915,00018,40170291500018,O,1995-08-02,NN,,4322AZ,2018-09-29T12:28:19,true,8,,12,,,LE PLESSIS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,LA SPORTIVE,55.20Z,NAFRev2,N,1.4153,47.254179,0.94,street,Le Plessis 41110 Couffy,41063_ud6l19,G,LE PLESSIS,
402485130,00015,40248513000015,O,1978-01-01,NN,,,,true,1,,9,,RUE,DU PLESSIS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.415601,47.254109,0.94,housenumber,9 Rue du Plessis 41110 Couffy,41063_0053_00009,G,9 RUE DU PLESSIS,
402792279,00026,40279227900026,O,2005-10-06,,,4391BZ,2022-01-27T11:45:33,false,3,COMMUNE DE RATTACHEMENT MA,7,,RTE,DE SAINT AIGNAN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.30Z,NAFRev2,N,1.43965,47.247729,0.87,housenumber,7 Route de Saint-Aignan 41110 Couffy,41063_0058_00007,G,7 ROUTE DE SAINT AIGNAN,
403570484,00010,40357048400010,O,1996-01-01,NN,,,2008-06-08T05:34:48,true,3,,26,,RUE,DE VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,1.421989,47.246018,0.95,housenumber,26 Rue de Villequemoy 41110 Couffy,41063_0073_00026,G,26 RUE DE VILLEQUEMOY,
404264988,00035,40426498800035,O,2013-01-01,,,,2021-02-23T11:28:37,true,1,,64,,RTE,DE SELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,N,1.448597,47.247509,0.84,housenumber,64 Route de Selles 41110 Couffy,41063_0059_00064,G,64 ROUTE DE SELLES,
405297292,00014,40529729200014,O,1996-02-01,01,2019,,2021-10-27T08:31:13,true,4,DOMAINE DE L'AUMONIER,,,,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,1.420485,47.245049,0.94,street,Villequemoy 41110 Couffy,41063_3925eo,G,VILLEQUEMOY,
409218310,00012,40921831000012,O,1996-09-01,NN,,,2009-06-27T08:17:36,true,4,,41,,RUE,DE VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.41882,47.244651,0.95,housenumber,41 Rue de Villequemoy 41110 Couffy,41063_0073_00041,G,41 RUE DE VILLEQUEMOY,
409690179,00018,40969017900018,O,1994-01-01,NN,,,2008-07-25T05:58:55,true,4,,,,,LE CHATEAU,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,01.21Z,NAFRev2,N,1.441124,47.245786,0.68,street,Impasse du Chateau 41110 Couffy,41063_0015,G,IMPASSE DU CHATEAU,
411466733,00010,41146673300010,O,1996-08-01,NN,,,2009-06-27T08:29:23,true,5,,9,,RUE,DES ROUSSIGNOUX,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.01Z,NAFRev2,N,1.436655,47.247077,0.83,housenumber,9 Rue des Rossignoux 41110 Couffy,41063_0056_00009,G,9 RUE DES ROSSIGNOUX,
414263673,00017,41426367300017,O,1997-11-20,NN,,,2014-07-08T01:48:24,true,4,,,,RTE,DE SELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,96.02A,NAFRev2,O,1.45074,47.247473,0.82,street,Route de Selles 41110 Couffy,41063_0059,G,ROUTE DE SELLES,
419472444,00035,41947244400035,O,2007-07-01,NN,,,2021-02-23T11:40:20,true,3,,16,,RUE,DU VIVIER,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,33.20A,NAFRev2,N,1.441281,47.246696,0.94,housenumber,16 Rue du Vivier 41110 Couffy,41063_0064_00016,G,16 RUE DU VIVIER,
420182925,00016,42018292500016,O,1991-01-01,NN,,,2006-10-28T04:51:04,true,3,,,,,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,01.1A,NAFRev1,N,1.420485,47.245049,0.94,street,Villequemoy 41110 Couffy,41063_3925eo,G,VILLEQUEMOY,
420195935,00010,42019593500010,O,1996-01-01,,,,2019-05-12T03:32:21,true,4,VILLEQUEMOY HISTOIRE ET TRADITIONS,29,B,RUE,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,1.420147,47.24544,0.94,interpolation,29 Rue de Villequemoy 41110 Couffy,,G,27 RUE DE VILLEQUEMOY,
420195976,00014,42019597600014,O,1996-01-01,,,,,true,3,,29,,RUE,VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,1.420534,47.245573,0.94,housenumber,29 Rue de Villequemoy 41110 Couffy,41063_0073_00029,G,29 RUE DE VILLEQUEMOY,
420922320,00015,42092232000015,O,1991-01-01,NN,,,2006-10-28T04:57:16,true,3,,25,,RUE,DU PONT NEUF,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,1.437875,47.246237,0.94,housenumber,25 Rue du Pont Neuf 41110 Couffy,41063_0054_00025,G,25 RUE DU PONT NEUF,
422099689,00016,42209968900016,O,1999-02-01,NN,,,2014-02-27T08:32:07,true,4,,,,,LE HAUT GIRARDIN,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.44883,47.24701,0.77,street,Impasse du Haut Girardin 41110 Couffy,41063_0038,G,IMPASSE DU HAUT GIRARDIN,
423284132,00010,42328413200010,O,1999-07-02,NN,,,2008-11-08T01:43:24,false,4,,8,,RUE,DE POULAS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,45.3A,NAF1993,N,1.462488,47.244444,0.95,housenumber,8 Rue de Poulas 41110 Couffy,41063_0060_00008,G,8 RUE DE POULAS,
423806330,00019,42380633000019,O,1978-01-01,NN,,,2008-01-05T00:43:48,true,3,,,,,MAIRIE,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.443565,47.246013,0.38,street,Chemin de la Chalonnerie 41110 Couffy,41063_zju1ql,G,CHEMIN DE LA CHALONNERIE,
424432854,00018,42443285400018,O,1999-09-15,,,,,true,1,,1,,RTE,DE SELLES,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,55.4B,NAF1993,N,1.441051,47.247535,0.84,housenumber,1 Route de Selles 41110 Couffy,41063_0059_00001,G,1 ROUTE DE SELLES,
425339520,00016,42533952000016,O,1975-01-01,NN,,,2008-01-05T20:48:33,true,3,,,,,SOUBRY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0774535,49.5096084,0.88,poi.pharmacy,Pharmacie de Soubry Houppeville,https://osm.org/node/2422221786,G,,
425351186,00019,42535118600019,O,1972-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425351194,00013,42535119400013,O,1972-01-01,NN,,,,true,1,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425351202,00014,42535120200014,O,1972-01-01,NN,,,2007-01-18T09:41:16,true,4,,,,,,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429581390,00045,42958139000045,O,2014-12-01,,,,2021-02-23T11:49:15,true,1,,25,,RUE,DE LA FERME,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,55.10Z,NAFRev2,N,1.430812,47.244224,0.95,housenumber,25 Rue de la Ferme 41110 Couffy,41063_0031_00025,G,25 RUE DE LA FERME,
429750383,00029,42975038300029,O,2008-03-10,,,,2021-02-23T11:49:28,false,1,,27,,RUE,POULAS,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,71.12B,NAFRev2,N,1.462758,47.241733,0.94,housenumber,27 Rue de Poulas 41110 Couffy,41063_0060_00027,G,27 RUE DE POULAS,
431823699,00019,43182369900019,O,1988-01-01,NN,,,,true,1,,2,,IMP,BREU,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,1.432273,47.237818,0.76,housenumber,2 Impasse de Breu 41110 Couffy,41063_0008_00002,G,2 IMPASSE DE BREU,
432491918,00012,43249191800012,O,1999-11-01,NN,,,2008-01-04T18:38:47,true,3,,25,,RUE,DE VILLEQUEMOY,41110,COUFFY,,,41063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.421206,47.245659,0.95,housenumber,25 Rue de Villequemoy 41110 Couffy,41063_0073_00025,G,25 RUE DE VILLEQUEMOY,