siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171202112,00081,17120211200081,O,1983-03-16,,,,2006-10-26T23:39:02,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE CAMPAGNAC,,,,75.1A,NAFRev1,N,,,0,,,,,,
211200472,00010,21120047200010,O,1983-03-01,03,2021,,2023-11-27T13:19:46,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200472,00028,21120047200028,O,1983-12-21,01,2021,,2023-11-27T13:19:46,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200472,00036,21120047200036,O,1995-12-25,NN,,,2008-01-04T18:25:53,false,2,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA SAGNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211200472,00044,21120047200044,O,1997-01-10,NN,,,2019-05-07T16:02:04,false,4,MAIRIE,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2019-04-15,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211200472,00051,21120047200051,O,2002-09-11,NN,,,2008-01-04T18:25:53,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION SYNDICALE ST URBAIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211200472,00077,21120047200077,O,2012-03-30,,,,2023-05-16T15:52:10,false,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2012-03-30,A,LOTISSEMENT LE DEVEZ,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241200260,00016,24120026000016,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2002-12-31,F,SIVOM DE CAMPAGNAC,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200849,00016,24120084900016,O,2002-12-24,NN,,,2008-04-26T08:25:56,false,3,MAIRIE,,,,LE BOURG,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,75.1A,NAFRev1,N,3.128798,44.400415,0.3,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
241200849,00024,24120084900024,O,2003-04-15,,,,2016-11-25T13:10:39,false,4,LA SAGNE,,,RTE,DE ST LAURENT D'OLT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.1388975,44.425738,0.75,poi.guest_house,Gîte de la Naxe (Maison d'hôte) Saint-Laurent-d'Olt,https://osm.org/way/283980526,G,,
241200849,00032,24120084900032,O,2004-01-01,,,,2016-11-25T13:10:39,false,4,LA SAGNE,,,RTE,DE ST LAURENT D'OLT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.1388975,44.425738,0.75,poi.guest_house,Gîte de la Naxe (Maison d'hôte) Saint-Laurent-d'Olt,https://osm.org/way/283980526,G,,
241200849,00040,24120084900040,O,2005-03-31,,,,2014-02-13T11:03:17,false,3,LA SAGNE,,,RTE,SAINT LAURENT D'OLT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2012-12-31,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.1108895,44.446602,0.82,poi.place_of_worship,(Lieu de culte) Saint-Laurent-d'Olt,https://osm.org/way/283980547,G,,
241200849,00057,24120084900057,O,2006-08-16,NN,,,2019-06-24T13:13:06,true,3,LIEU-DIT LA SAGNE,,,RTE,DE SAINT LAURENT D'OLT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.1388975,44.425738,0.83,poi.guest_house,Gîte de la Naxe (Maison d'hôte) Saint-Laurent-d'Olt,https://osm.org/way/283980526,G,,
251200333,00010,25120033300010,O,1983-03-01,NN,,,2020-08-25T10:20:14,false,6,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251200333,00036,25120033300036,O,2018-03-06,01,2021,,2023-11-27T13:26:51,true,1,,,,RTE,DE SAINT LAURENT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,36.00Z,NAFRev2,O,3.120764,44.408423,0.32,locality,Saint Urbain 12560 Campagnac,12047_B187,G,SAINT URBAIN,
251200341,00013,25120034100013,O,1983-03-01,NN,,,2007-01-18T11:04:37,true,3,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION CAMPAGNAC,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251200911,00013,25120091100013,O,1987-09-24,NN,,,,true,1,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201016,00019,26120101600019,O,1983-03-01,NN,,,2010-06-26T03:04:37,true,3,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205629,00015,26120562900015,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202174,00012,29120217400012,O,1990-08-22,NN,,,2006-11-25T09:10:23,true,3,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPAGNAC,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302099494,00015,30209949400015,O,1975-01-01,NN,,,2008-01-04T19:18:31,true,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
303974414,00011,30397441400011,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306217134,00015,30621713400015,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
308500743,00015,30850074300015,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
308524032,00015,30852403200015,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
312593601,00023,31259360100023,O,1993-09-30,NN,,,2008-01-04T20:16:32,true,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314186586,00017,31418658600017,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
314995689,00010,31499568900010,O,1979-01-01,NN,,,2008-11-07T00:30:23,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316262195,00035,31626219500035,O,1998-12-15,,,,2006-11-25T09:38:10,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
318011350,00010,31801135000010,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
320581804,00012,32058180400012,O,1981-01-01,NN,,,2012-05-31T08:05:55,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322481888,00020,32248188800020,O,1982-01-01,NN,,,2007-03-06T12:28:17,true,3,,,,,ST LAURENT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,5.8471144,43.1397865,0.89,poi.fountain,Fontaine St Laurent Ollioules,https://osm.org/node/575032287,G,,
322667924,00011,32266792400011,O,1981-06-01,NN,,2562BZ,2016-11-17T16:01:24,true,8,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
326914744,00015,32691474400015,O,1983-04-15,NN,,,2018-05-18T03:35:56,true,5,,,,,LES GALINIOS,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
327374070,00016,32737407000016,O,1983-04-26,NN,,,2021-07-23T13:52:40,true,5,,,,,MAIRIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327701058,00015,32770105800015,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.46,NAP,N,,,0,,,,,,
328038054,00024,32803805400024,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
328189162,00014,32818916200014,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
330190174,00046,33019017400046,O,,NN,,,,true,1,,,,,RTE DE LA GARE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,N,3.08687,44.417959,0.45,locality,Rue de la Sagne 12560 Campagnac,12047_0110,G,RUE DE LA SAGNE,
331234401,00163,33123440100163,O,2023-01-01,,,,2023-01-07T06:00:33,true,1,CAMPAGNAC,,,,RUE CASIMIR SERPANTIE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,FAVIER,96.04Z,NAFRev2,N,,,0,,,,,,
332912336,00028,33291233600028,O,1985-06-27,NN,,,2007-01-15T09:07:40,false,4,,,,,LE CLAUX HAUT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,3.128798,44.400415,0.94,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
338820665,00010,33882066500010,O,1986-08-15,,,,2006-12-15T00:28:59,false,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338820665,00028,33882066500028,O,2000-01-01,NN,,,2008-07-02T04:15:47,true,4,,,,RTE,DE SAINT LAURENT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.120764,44.408423,0.32,locality,Saint Urbain 12560 Campagnac,12047_B187,G,SAINT URBAIN,
339091555,00088,33909155500088,O,1995-09-15,01,2021,,2023-11-27T13:51:47,false,3,,,,,LA SAGNE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,3.08687,44.417959,0.91,locality,Rue de la Sagne 12560 Campagnac,12047_0110,G,RUE DE LA SAGNE,
339384521,00060,33938452100060,O,1997-02-05,NN,,,2008-08-14T17:29:55,false,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-08-14,F,SEVICE AIDE AUX PERSONNES,,,,88.10A,NAFRev2,N,,,0,,,,,,
340309954,00030,34030995400030,O,2022-08-10,,,5610CQ,2022-09-03T13:58:35,true,1,,4,,LOT,LES GALINIOS,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
342367075,00021,34236707500021,O,2006-02-15,,,,2014-07-08T00:46:59,true,3,,,,RUE,DE LA SAGNE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-12-31,F,L'EPEE ET LES TALONS ROUGES,,,,31.09B,NAFRev2,N,3.08687,44.417959,0.94,locality,Rue de la Sagne 12560 Campagnac,12047_0110,G,RUE DE LA SAGNE,
343537403,00010,34353740300010,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344536123,00047,34453612300047,O,2007-08-04,,,,2021-01-13T03:34:08,true,3,LE VIALARET,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2010-03-19,F,GENIEYS,,,,01.45Z,NAFRev2,N,3.085219,44.390058,0.54,locality,Le Grand Viala 12560 Campagnac,12047_B110,D,LE GRAND VIALA,
344877485,00013,34487748500013,O,,NN,,,,true,1,,,,,LA SAGNE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,3.08687,44.417959,0.91,locality,Rue de la Sagne 12560 Campagnac,12047_0110,G,RUE DE LA SAGNE,
348494055,00018,34849405500018,O,,NN,,,,true,1,,,,,VILLA DES ESTRADES,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,64.11,NAP,N,,,0,,,,,,
349165142,00010,34916514200010,O,1989-01-09,NN,,,2009-02-02T20:17:02,true,7,RN 9,,,,LE CLAUX HAUT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.32Z,NAFRev2,O,3.128798,44.400415,0.94,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
349646604,00109,34964660400109,P,2021-02-01,,,,2022-05-12T15:36:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMPAGNAC,,[ND],12047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
349967364,00044,34996736400044,O,2018-05-13,,,,2022-10-22T04:21:10,true,2,LE BOURG,,,,PETITE PLACE HAUTE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2022-10-21,A,DAVID MINERAL,,,DAVID MINERAL,47.89Z,NAFRev2,N,,,0,,,,,,
350202321,00013,35020232100013,O,1989-01-09,NN,,,2006-11-25T11:05:08,true,1,,,,,LE CLAUX HAUT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,3.128798,44.400415,0.94,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
350378568,00017,35037856800017,O,1989-01-01,NN,,,2015-03-13T11:02:32,true,3,,,,,CAUMELS,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6176786,44.3413117,0.88,poi.track,Chemin Rural de Caumels Sainte-Radegonde,https://osm.org/way/317219283,G,,
350432837,00010,35043283700010,O,1900-01-01,NN,,,2011-04-28T00:40:34,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,93.0D,NAF1993,,,,0,,,,,,
350432837,00028,35043283700028,O,2002-04-01,NN,,,2014-07-08T00:54:12,true,5,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
350671582,00012,35067158200012,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
351054184,00012,35105418400012,O,,NN,,,,true,1,,,,RTE,DU VIALA,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,36.5Z,NAF1993,O,3.085219,44.390058,0.43,locality,Le Grand Viala 12560 Campagnac,12047_B110,G,LE GRAND VIALA,
356000000,56695,35600000056695,O,2012-01-01,,,,2014-01-19T05:49:36,false,2,,5109,,,CAMPAGNAC,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.089,44.403,0.66,municipality,Campagnac,12047,G,CAMPAGNAC,
356000737,00540,35600073700540,O,1991-01-01,NN,,,2013-03-05T10:37:05,false,4,,,,,LE BOURG,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.128798,44.400415,0.3,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
356000737,16454,35600073716454,O,2005-10-25,NN,,,2009-10-17T13:05:39,false,4,,,,,LE BOURG,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.128798,44.400415,0.3,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
378907760,00011,37890776000011,O,1990-07-02,NN,,,2008-01-04T21:22:17,true,3,,,,LD,TERVIENOUS,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
379350358,00014,37935035800014,O,1990-05-01,01,2021,,2023-11-27T13:18:59,true,3,,,,,CURVALLES,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4672457,43.9438844,0.79,poi.toilets,(Toilettes) Curvalle,https://osm.org/node/1383537500,G,,
379610934,00018,37961093400018,O,1990-09-10,,,,2008-01-04T21:31:17,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
380671925,00010,38067192500010,O,1991-02-01,NN,,,2017-12-05T08:58:04,false,5,,,,,LOU CLAUZET,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380731984,00015,38073198400015,O,1991-01-02,NN,,,2008-11-08T00:38:03,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
381003938,00028,38100393800028,O,2003-01-01,NN,,,,false,3,,,,,,12560,CAMPAGNAC,,BP3,12047,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
381878461,00015,38187846100015,O,1991-05-01,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
383764800,00017,38376480000017,O,1992-01-01,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384129508,00014,38412950800014,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384359980,00024,38435998000024,O,1999-12-01,NN,,,2007-11-11T05:27:41,true,3,,,,,LE MONNET,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,-1.2426495,49.1001475,0.88,poi.school,Collège Jean Monnet (École) Marigny-le-Lozon,https://osm.org/way/179537614,G,,
384753505,00013,38475350500013,O,1989-01-02,NN,,,2019-11-18T20:25:04,true,6,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384780094,00064,38478009400064,O,2015-03-01,NN,,,2017-05-04T02:53:29,false,1,,,,,LES REBELS,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,49.41A,NAFRev2,N,5.5501849,46.6744137,0.73,poi.cafe,Les Délices rebelles (Café) Lons-le-Saunier,https://osm.org/node/3197078441,G,,
388149619,00016,38814961900016,O,1992-07-02,NN,,,,false,3,MAISON DE LA CANTINE SCOLA,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,,,,0,,,,,,
388185282,00018,38818528200018,O,1992-07-15,NN,,,2008-01-04T23:05:40,true,3,MAIRIE,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
388952293,00040,38895229300040,O,2007-07-14,,,,2010-05-19T05:31:52,true,3,,,,PL,DU TRIADOU,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.11B,NAFRev2,N,3.852242,43.739737,0.76,poi.townhall,Mairie du Triadou (Hôtel de ville) Le Triadou,https://osm.org/way/189047136,G,,
390290989,00016,39029098900016,O,1991-01-01,NN,,,2018-02-16T09:21:44,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392541504,00024,39254150400024,O,1993-10-20,,,,,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
393196340,00011,39319634000011,O,1993-09-11,,,,2006-11-25T12:17:24,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
393221668,00014,39322166800014,O,1993-12-03,NN,,,2008-01-05T00:13:32,true,3,,,,,VILLA LES ESTRADES,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394033567,00014,39403356700014,O,1993-10-01,NN,,,2015-05-14T06:27:47,true,3,,,,,SAINT URBAIN,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.120764,44.408423,0.94,locality,Saint Urbain 12560 Campagnac,12047_B187,G,SAINT URBAIN,
394718894,00014,39471889400014,O,1980-05-15,NN,,,2011-10-23T05:58:54,true,4,,,,,LE BANQUIER,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.45Z,NAFRev2,N,3.114547,44.380377,0.7,locality,La Baraque du Banquier 12560 Campagnac,12047_B009,G,LA BARAQUE DU BANQUIER,
394747646,00013,39474764600013,O,1994-03-22,NN,,,2009-01-18T05:49:25,true,4,,,,,LE VIALA,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,3.085219,44.390058,0.82,locality,Le Grand Viala 12560 Campagnac,12047_B110,G,LE GRAND VIALA,
394752034,00014,39475203400014,O,,,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399000975,00017,39900097500017,O,1988-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399001072,00012,39900107200012,O,1990-01-01,NN,,,2008-01-04T19:01:02,true,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399006527,00010,39900652700010,O,1994-11-04,NN,,,2008-01-04T19:01:08,true,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399311893,00842,39931189300842,O,1995-07-01,NN,,,2006-10-28T02:41:36,false,3,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
399531342,00018,39953134200018,O,1995-01-01,11,2021,1071CB,2023-11-27T13:42:00,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
399924216,00019,39992421600019,O,1900-01-01,NN,,,2011-05-03T00:20:22,false,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399924216,00035,39992421600035,O,2002-01-22,NN,,,2008-06-16T11:03:00,true,3,,,,,LE BOURG,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,3.128798,44.400415,0.3,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
400555181,00017,40055518100017,O,1991-01-01,NN,,,2018-04-09T08:40:19,true,4,,,,,LOU CLAUZET,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401022942,00015,40102294200015,O,1995-05-02,02,2021,4520AB,2023-11-27T13:43:57,true,5,,,,,LE BOURG,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.128798,44.400415,0.3,locality,Le Claux Haut 12560 Campagnac,12047_B063,G,LE CLAUX HAUT,
401275185,00023,40127518500023,O,2022-10-01,,,1814ZZ,2023-01-09T11:01:56,true,1,,,,RUE,DE CANAC,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LIVRE MON AMI,18.14Z,NAFRev2,N,3.08687,44.417959,0.78,locality,Rue de la Sagne 12560 Campagnac,12047_0110,G,RUE DE LA SAGNE,
401296363,00013,40129636300013,O,1995-05-01,NN,,,2008-01-04T19:44:21,true,3,,,,,LES ESTRADES,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.913764,45.6859842,0.74,poi.restaurant,L'Estrade (Restaurant) Aix-les-Bains,https://osm.org/node/3092565558,G,,
401622121,00010,40162212100010,O,1995-04-01,00,2021,,2023-11-27T13:44:44,true,3,,,,,CAMPAGNAC,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.089,44.403,0.93,municipality,Campagnac,12047,G,CAMPAGNAC,
401650635,00055,40165063500055,O,2020-06-01,,,,2021-09-03T03:38:43,false,2,,,,RUE,DU 19 MARS 1962,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2021-08-20,F,,,,,45.11Z,NAFRev2,N,4.8088524,45.3412635,0.9,poi,Rue du 19 Mars 1962 (Pont) Salaise-sur-Sanne,https://osm.org/way/108128160,G,,
401883459,00018,40188345900018,O,,NN,,,,true,1,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
403956741,00017,40395674100017,O,1965-01-01,NN,,,2008-03-17T12:23:55,true,4,,,,,,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403956758,00011,40395675800011,O,1975-08-01,NN,,,2018-04-04T08:37:40,true,2,,,,LD,A GINOU,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,,,,,,0,,,,,,
403956766,00014,40395676600014,O,1978-09-15,NN,,,2008-01-04T20:32:03,true,3,,,,,A CURVALLE,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403956774,00018,40395677400018,O,1989-10-21,NN,,,2014-02-09T03:41:52,true,4,,,,,A GINOU,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403956782,00011,40395678200011,O,1985-06-24,NN,,,2021-02-23T11:28:15,true,4,,,,,CANAC,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,3.089,44.403,0.59,municipality,Campagnac,12047,G,CAMPAGNAC,
403956790,00014,40395679000014,O,1978-11-01,NN,,,2016-12-16T13:54:17,false,4,,,,,LE LANDONESQ,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403956790,00022,40395679000022,O,2015-11-01,,,,2021-02-23T11:28:15,true,1,,,,,LE LANDONESQ,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403956808,00014,40395680800014,O,1976-12-01,NN,,,2021-06-11T13:58:39,true,4,,,,RTE,DE ST LAURENT D OLT,12560,CAMPAGNAC,,,12047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.1388975,44.425738,0.75,poi.guest_house,Gîte de la Naxe (Maison d'hôte) Saint-Laurent-d'Olt,https://osm.org/way/283980526,G,,