id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711463,2019-01-25,000001,Vente,142000,5164,,LE DOM,B053,46130,46076,Cornac,46,,,460760000D0386,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,150,1.879234,44.908001
2019-711463,2019-01-25,000001,Vente,142000,,,LE DOM,B053,46130,46076,Cornac,46,,,460760000D1771,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.879081,44.908001
2019-711665,2019-01-18,000001,Vente,219600,5203,,LE BOURG,B018,46130,46076,Cornac,46,,,460760000D1698,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,477,1.881422,44.908448
2019-714975,2019-09-23,000001,Vente,30000,,,LES PEYTAVIS,B146,46130,46076,Cornac,46,,,460760000D1948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2582,1.884756,44.907905
2019-714975,2019-09-23,000001,Vente,30000,,,LES PEYTAVIS,B146,46130,46076,Cornac,46,,,460760000D1949,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.884625,44.908254
2019-715064,2019-10-04,000001,Vente,7000,,,LABORIE,B110,46130,46076,Cornac,46,,,460760000D0680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,1.89789,44.90929
2019-715187,2019-09-27,000001,Vente,248000,,,LE TERRAL,B182,46130,46076,Cornac,46,,,460760000D1667,,,,,,,,,,,,,0,,,,,T,terres,,,1876,1.866122,44.902131
2019-715187,2019-09-27,000001,Vente,248000,,,LE TERRAL,B182,46130,46076,Cornac,46,,,460760000D1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.866122,44.902131
2019-715187,2019-09-27,000001,Vente,248000,6666,F,LE TERRAL,B182,46130,46076,Cornac,46,,,460760000D1969,,,,,,,,,,,,,0,1,Maison,219,6,T,terres,,,1859,1.865908,44.901591
2019-715187,2019-09-27,000001,Vente,248000,6666,F,LE TERRAL,B182,46130,46076,Cornac,46,,,460760000D1969,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,500,1.865908,44.901591
2019-715187,2019-09-27,000001,Vente,248000,,,LE TERRAL,B182,46130,46076,Cornac,46,,,460760000D1971,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.866121,44.90163
2019-716244,2019-12-20,000001,Vente,1600,,,VIGNES GRANDES,B197,46130,46076,Cornac,46,,,460760000A0534,,,,,,,,,,,,,0,,,,,L,landes,,,4390,1.9084,44.904768
2019-716381,2019-12-13,000001,Vente,14000,,,LES CROSES,B046,46130,46076,Cornac,46,,,460760000D0549,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.865984,44.905118
2019-716381,2019-12-13,000001,Vente,14000,,,LES CROSES,B046,46130,46076,Cornac,46,,,460760000D0549,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.865984,44.905118
2019-716381,2019-12-13,000001,Vente,14000,,,LES CROSES,B046,46130,46076,Cornac,46,,,460760000D0550,,,,,,,,,,,,,0,,,,,L,landes,,,730,1.865703,44.905344
2019-716381,2019-12-13,000001,Vente,14000,,,LE TERRAL,B182,46130,46076,Cornac,46,,,460760000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.865824,44.903986
