siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504143,00011,21550414300011,O,1983-03-01,02,2021,,2023-11-27T13:23:00,true,4,,20,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.914596,48.82612,0.95,housenumber,20 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00020,G,20 RUE PRINCIPALE,
215504143,00029,21550414300029,O,1983-12-21,,,,2019-11-14T14:00:45,false,3,,20,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1992-05-14,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.914596,48.82612,0.95,housenumber,20 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00020,G,20 RUE PRINCIPALE,
215504143,00037,21550414300037,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,20,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,4.914596,48.82612,0.95,housenumber,20 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00020,G,20 RUE PRINCIPALE,
265502419,00012,26550241900012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500718,00018,27550071800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
295500839,00010,29550083900010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,20,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.914596,48.82612,0.95,housenumber,20 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00020,G,20 RUE PRINCIPALE,
312082167,00015,31208216700015,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,GRANDE RUE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.30Z,NAFRev2,N,4.91219,48.825791,0.51,street,Rue Principale 55800 Rancourt-sur-Ornain,55414_0015,G,RUE PRINCIPALE,
319136040,00023,31913604000023,O,2006-09-15,,,,2019-11-14T14:00:45,false,3,,70,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,90.03B,NAFRev2,N,4.909228,48.8253,0.95,housenumber,70 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00070,G,70 RUE PRINCIPALE,
323735605,00012,32373560500012,O,1981-12-08,NN,,,2019-11-14T14:00:45,false,5,,,,,CHEZ MR JEAN LUC BOIVIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323735605,00020,32373560500020,O,2008-05-31,01,2021,,2023-11-27T13:40:39,true,1,,82,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,01.11Z,NAFRev2,N,4.906958,48.825379,0.95,housenumber,82 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00082,G,82 RUE PRINCIPALE,
331579581,00017,33157958100017,O,1985-01-02,,,,2019-11-14T14:00:45,false,4,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
338324627,00011,33832462700011,O,1986-07-01,03,2021,1061AZ,2023-11-27T13:51:07,true,4,,4,,RUE,DU MOULIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,4.911009,48.827268,0.94,housenumber,4 Rue du Moulin 55800 Rancourt-sur-Ornain,55414_0010_00004,G,4 RUE DU MOULIN,
382131290,00019,38213129000019,O,1991-04-18,NN,,,2019-11-14T14:00:45,false,3,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388408593,00019,38840859300019,O,1992-09-01,,,,2019-11-14T14:00:45,true,4,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.1D,NAF1993,N,,,0,,,,,,
392822458,00015,39282245800015,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392822755,00014,39282275500014,O,1972-01-01,NN,,,2023-07-03T20:38:28,true,4,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392824405,00014,39282440500014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392825402,00010,39282540200010,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393615851,00010,39361585100010,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393631288,00015,39363128800015,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,4,,62,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.910474,48.82495,0.95,housenumber,62 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00062,G,62 RUE PRINCIPALE,
393677042,00011,39367704200011,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393696893,00014,39369689300014,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399844174,00017,39984417400017,O,1994-12-25,NN,,,2019-11-14T14:00:45,true,1,,57,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2E,NAF1993,N,4.909985,48.824579,0.95,housenumber,57 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00057,G,57 RUE PRINCIPALE,
403374697,00015,40337469700015,O,1995-12-10,NN,,,2019-11-14T14:00:45,false,5,MME LEPLOMB REINE,,,,GRANDE RUE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,93.12Z,NAFRev2,N,4.91219,48.825791,0.51,street,Rue Principale 55800 Rancourt-sur-Ornain,55414_0015,G,RUE PRINCIPALE,
403374697,00023,40337469700023,O,2008-11-01,NN,,,2023-04-13T20:16:57,true,3,,21,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,93.12Z,NAFRev2,O,4.914901,48.825959,0.95,housenumber,21 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00021,G,21 RUE PRINCIPALE,
411369416,00010,41136941600010,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.916677,48.82641,0.95,housenumber,5 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00005,G,5 RUE PRINCIPALE,
421901836,00013,42190183600013,O,1999-02-15,NN,,,2019-11-14T14:00:45,true,4,,30,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,45.11Z,NAFRev2,N,4.913616,48.825676,0.95,housenumber,30 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00030,G,30 RUE PRINCIPALE,
429874712,00012,42987471200012,O,2000-03-15,NN,,,2019-11-14T14:00:45,false,4,,84,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,50.1Z,NAF1993,N,4.907324,48.824465,0.95,housenumber,84 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00084,G,84 RUE PRINCIPALE,
430617555,00015,43061755500015,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434848867,00025,43484886700025,O,2003-04-09,NN,,,2019-11-14T14:00:45,true,3,,84,,RUE,PRICIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.907324,48.824465,0.84,housenumber,84 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00084,G,84 RUE PRINCIPALE,
441591153,00024,44159115300024,O,2003-06-27,NN,,,2019-11-14T14:00:45,true,4,,56,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,4.910881,48.825037,0.95,housenumber,56 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00056,G,56 RUE PRINCIPALE,
442456398,00019,44245639800019,O,2002-06-13,NN,,,2019-11-14T14:00:45,true,3,MME HENRY SILVIE,4,,RUE,DU MOULIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.911009,48.827268,0.94,housenumber,4 Rue du Moulin 55800 Rancourt-sur-Ornain,55414_0010_00004,G,4 RUE DU MOULIN,
443868120,00017,44386812000017,O,2002-11-04,NN,,,2019-11-14T14:00:45,false,3,,1,,CHE,DE CONTRISSON,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.4B,NAFRev1,N,4.913491,48.825221,0.75,housenumber,1 Rue de Contrisson 55800 Rancourt-sur-Ornain,55414_uqrthv_00001,G,1 RUE DE CONTRISSON,
449111293,00014,44911129300014,O,2003-04-04,NN,,,2019-11-14T14:00:45,true,3,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478635402,00017,47863540200017,O,2004-09-16,,,,2019-11-14T14:00:45,false,3,,61,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.6D,NAFRev1,N,4.909446,48.824512,0.95,housenumber,61 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00061,G,61 RUE PRINCIPALE,
480003284,00019,48000328400019,O,2004-12-10,NN,,,2019-11-14T14:00:45,true,3,,75,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.906709,48.824125,0.95,housenumber,75 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00075,G,75 RUE PRINCIPALE,
481639102,00013,48163910200013,O,2005-04-01,,,,2019-11-14T14:00:45,true,3,,29,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.913518,48.825497,0.95,housenumber,29 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00029,G,29 RUE PRINCIPALE,
484856216,00011,48485621600011,O,2005-11-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DU MOULIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,46.21Z,NAFRev2,O,4.911009,48.827268,0.94,housenumber,4 Rue du Moulin 55800 Rancourt-sur-Ornain,55414_0010_00004,G,4 RUE DU MOULIN,
485511117,00015,48551111700015,O,1955-01-01,,,,2019-11-14T14:00:45,true,3,,4,,RUE,DU MOULIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.2C,NAFRev1,N,4.911009,48.827268,0.94,housenumber,4 Rue du Moulin 55800 Rancourt-sur-Ornain,55414_0010_00004,G,4 RUE DU MOULIN,
485910046,00013,48591004600013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
486013832,00010,48601383200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
486510167,00019,48651016700019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
486911209,00014,48691120900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
487310963,00011,48731096300011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,70,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,47.89Z,NAFRev2,N,4.909228,48.8253,0.95,housenumber,70 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00070,G,70 RUE PRINCIPALE,
489402784,00016,48940278400016,O,2006-03-15,NN,,,2019-11-14T14:00:45,true,3,,82,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.906958,48.825379,0.95,housenumber,82 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00082,G,82 RUE PRINCIPALE,
499872190,00016,49987219000016,O,2007-09-01,,,,2019-11-14T14:00:45,true,3,,11,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.915903,48.826279,0.95,housenumber,11 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00011,G,11 RUE PRINCIPALE,
508556024,00018,50855602400018,O,2005-01-01,,,,2019-11-14T14:00:45,true,1,,47,,,GRANDE RUE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,90.03A,NAFRev2,N,4.911146,48.82481,0.54,housenumber,47 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00047,G,47 RUE PRINCIPALE,
508556024,00026,50855602400026,O,2020-03-03,,,,2021-02-23T14:21:46,false,1,,47,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.99A,NAFRev2,N,4.911146,48.82481,0.95,housenumber,47 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00047,G,47 RUE PRINCIPALE,
509542817,00010,50954281700010,O,2006-11-21,,,,2019-11-14T14:00:45,true,1,,42,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2006-11-21,A,,,,,94.99Z,NAFRev2,N,4.912256,48.825758,0.95,housenumber,42 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00042,G,42 RUE PRINCIPALE,
509815049,00010,50981504900010,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,19,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,4.915213,48.826058,0.95,housenumber,19 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00019,G,19 RUE PRINCIPALE,
517506739,00013,51750673900013,O,2009-10-01,,,,2019-11-14T14:00:45,false,2,,29,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2009-11-18,F,EARL DE LA HOUBLONNIERE,,,,01.11Z,NAFRev2,N,4.913518,48.825497,0.95,housenumber,29 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00029,G,29 RUE PRINCIPALE,
518217823,00013,51821782300013,O,2009-12-01,,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU MOULIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,82.99Z,NAFRev2,N,4.91138,48.826399,0.94,housenumber,5 Rue du Moulin 55800 Rancourt-sur-Ornain,55414_0010_00005,G,5 RUE DU MOULIN,
530323278,00032,53032327800032,O,2014-02-17,,,,2019-11-14T14:00:45,false,2,,20,T,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,86.90D,NAFRev2,N,4.914596,48.826121,0.85,housenumber,20ter Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00020_ter,G,20TER RUE PRINCIPALE,
783401599,00015,78340159900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
790867139,00012,79086713900012,O,2013-01-01,,,,2019-11-14T14:00:45,true,1,,19,,,GRANDE RUE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,4.915213,48.826058,0.54,housenumber,19 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00019,G,19 RUE PRINCIPALE,
803866813,00022,80386681300022,O,2016-02-01,,,,2019-11-14T14:00:45,false,2,,20,T,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,86.90D,NAFRev2,N,4.914596,48.826121,0.85,housenumber,20ter Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00020_ter,G,20TER RUE PRINCIPALE,
804029478,00018,80402947800018,O,2014-08-11,,,,2019-11-14T14:00:45,true,1,,4,,RTE,DE VROIL,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,49.41B,NAFRev2,N,4.914727,48.826557,0.82,housenumber,4 Route de Vroil 55800 Rancourt-sur-Ornain,55414_0020_00004,G,4 ROUTE DE VROIL,
809256670,00013,80925667000013,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,82,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,4.906958,48.825379,0.95,housenumber,82 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00082,G,82 RUE PRINCIPALE,
809881634,00012,80988163400012,O,2012-02-17,,,,2019-11-14T14:00:45,true,1,,38,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,01.11Z,NAFRev2,N,4.912844,48.825817,0.95,housenumber,38 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00038,G,38 RUE PRINCIPALE,
821332178,00010,82133217800010,O,2016-08-01,,,,2019-11-14T14:00:45,false,2,,31,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,93.29Z,NAFRev2,N,4.913131,48.825352,0.95,housenumber,31 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00031,G,31 RUE PRINCIPALE,
823854583,00015,82385458300015,O,2016-11-18,,,1629ZA,2020-06-22T05:45:50,true,3,,31,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,LOLO ARCADES,16.29Z,NAFRev2,N,4.913131,48.825352,0.95,housenumber,31 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00031,G,31 RUE PRINCIPALE,
824274542,00029,82427454200029,P,2020-03-01,,,9602AB,2021-09-14T10:35:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RANCOURT-SUR-ORNAIN,,[ND],55414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
834169435,00015,83416943500015,O,2017-05-01,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DU MOULIN,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.21Z,NAFRev2,N,4.911009,48.827268,0.94,housenumber,4 Rue du Moulin 55800 Rancourt-sur-Ornain,55414_0010_00004,G,4 RUE DU MOULIN,
844745158,00015,84474515800015,O,2018-12-25,,,,2021-07-13T11:33:26,true,2,,82,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.906958,48.825379,0.95,housenumber,82 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00082,G,82 RUE PRINCIPALE,
848019923,00012,84801992300012,O,2019-02-01,,,,2019-11-14T14:00:45,true,1,,61,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2019-02-01,A,LULU ET COMPAGNIE,,,,01.49Z,NAFRev2,N,4.909446,48.824512,0.95,housenumber,61 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00061,G,61 RUE PRINCIPALE,
878201680,00013,87820168000013,O,2019-10-07,,,,2019-11-14T14:00:45,true,1,,67,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,4.908543,48.824386,0.95,housenumber,67 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00067,G,67 RUE PRINCIPALE,
889806618,00019,88980661800019,P,2020-10-08,,,,2020-10-28T03:44:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RANCOURT-SUR-ORNAIN,,[ND],55414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-08,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
899587588,00018,89958758800018,O,2021-05-20,,,,2021-05-25T11:51:10,true,1,,,,,LE BOURGUIGNON,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,NATURETURN,47.81Z,NAFRev2,N,2.3144538,48.8996933,0.89,poi.restaurant,Le Bourguignon (Restaurant) Clichy,https://osm.org/node/4537775891,G,,
918272881,00015,91827288100015,O,2022-09-01,,,,2022-09-06T15:20:09,true,1,,30,,RUE,PRINCIPALE,55800,RANCOURT-SUR-ORNAIN,,,55414,,,,,,,,,,,,,,,,,,,2022-09-01,A,VIN'S FIT,,,,93.29Z,NAFRev2,N,4.913616,48.825676,0.95,housenumber,30 Rue Principale 55800 Rancourt-sur-Ornain,55414_0015_00030,G,30 RUE PRINCIPALE,
