id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452233,2020-02-03,000001,Vente,600,,,AU PONT DE PAGE,B037,33570,33526,Tayac,33,,,33526000AB0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,-0.020553,44.970222
2020-452233,2020-02-03,000001,Vente,600,,,AU PONT DE PAGE,B037,33570,33526,Tayac,33,,,33526000AB0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,-0.020298,44.969891
2020-452233,2020-02-03,000001,Vente,600,,,AU PONT DE PAGE,B037,33570,33526,Tayac,33,,,33526000AB0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,-0.020552,44.969709
2020-453821,2020-06-30,000001,Vente,1030,,,PONT DE LIERS,B036,33570,33526,Tayac,33,,,33526000AH0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,-0.039517,44.953297
2020-455998,2020-11-16,000001,Vente,345000,,,LA MAROTTE,B030,33570,33526,Tayac,33,,,33526000AD0294,,,,,,,,,,,,,0,,,,,P,prés,,,149,-0.007576,44.955457
2020-455998,2020-11-16,000001,Vente,345000,,,LA MAROTTE,B030,33570,33526,Tayac,33,,,33526000AD0296,,,,,,,,,,,,,0,,,,,P,prés,,,192,-0.007356,44.95557
2020-455998,2020-11-16,000001,Vente,345000,10,,LA MAROTTE,B030,33570,33526,Tayac,33,,,33526000AD0298,,,,,,,,,,,,,0,1,Maison,140,1,S,sols,,,1353,-0.007396,44.955346
2020-456017,2020-11-06,000001,Vente,2450,,,AU PONT DE PAGE,B037,33570,33526,Tayac,33,,,33526000AB0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.016076,44.971223
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,-0.015886,44.971152
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,-0.015614,44.971491
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,-0.015216,44.972303
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2522,-0.015212,44.971733
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.013694,44.970575
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,-0.013218,44.97123
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1023,-0.012696,44.972263
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,-0.012252,44.972456
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,-0.013067,44.970639
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,-0.013139,44.970281
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5995,-0.011081,44.972193
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,-0.014992,44.969334
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,-0.015737,44.969527
2020-456017,2020-11-06,000001,Vente,2450,,,RIGOUROUX,B045,33570,33526,Tayac,33,,,33526000AB0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.016049,44.969587
2020-457070,2020-09-18,000001,Adjudication,110000,,,LES GRANDS BOIS,B025,33570,33526,Tayac,33,,,33526000AC0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3408,-0.016157,44.966029
