id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622590,2019-01-22,000001,Vente,34000,13,,RUE DE BEAUCE,0024,41190,41101,Herbault,41,,,41101000AA0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.143515,47.607514
2019-622590,2019-01-22,000001,Vente,34000,13,,RUE DE BEAUCE,0024,41190,41101,Herbault,41,,,41101000AA0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.143536,47.607536
2019-622590,2019-01-22,000001,Vente,34000,13,,RUE DE BEAUCE,0024,41190,41101,Herbault,41,,,41101000AA0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.143557,47.607558
2019-622590,2019-01-22,000001,Vente,34000,13,,RUE DE BEAUCE,0024,41190,41101,Herbault,41,,,41101000AA0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.143575,47.607578
2019-622590,2019-01-22,000001,Vente,34000,13,,RUE DE BEAUCE,0024,41190,41101,Herbault,41,,,41101000AA0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.143598,47.607602
2019-622590,2019-01-22,000001,Vente,34000,13,,RUE DE BEAUCE,0024,41190,41101,Herbault,41,,,41101000AA0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.143615,47.607627
2019-624216,2019-04-24,000002,Vente,16810,,,PIECE DE VASLTIERE,B039,41190,41101,Herbault,41,,,41101000ZK0111,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.149927,47.60816
2019-624301,2019-04-25,000001,Vente,170000,10,,PL DE L HOTEL DE VILLE,0216,41190,41101,Herbault,41,,,41101000AA0058,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,74,1.1401,47.604766
2019-624301,2019-04-25,000001,Vente,170000,10,,PL DE L HOTEL DE VILLE,0216,41190,41101,Herbault,41,,,41101000AA0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,74,1.1401,47.604766
2019-624813,2019-05-17,000001,Vente,132000,8,,CHE DE LA CROUPE AU LOUP,0120,41190,41101,Herbault,41,,,41101000AB0157,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,658,1.13173,47.603614
2019-625227,2019-05-28,000001,Vente,101000,62,A,RUE DU PERCHE,0293,41190,41101,Herbault,41,,,41101000AC0127,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,759,1.136616,47.608222
2019-626550,2019-07-11,000001,Vente,48000,,,RUE DU MOULIN A VENT,0269,41190,41101,Herbault,41,,,41101000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.137767,47.60809
2019-626550,2019-07-11,000001,Vente,48000,,,RUE DU MOULIN A VENT,0269,41190,41101,Herbault,41,,,41101000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.138159,47.608471
2019-626908,2019-08-01,000001,Vente,150800,4,,IMP DES PRES FLEURIS,0298,41190,41101,Herbault,41,,,41101000AD0086,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,674,1.14015,47.607594
2019-626908,2019-08-01,000001,Vente,150800,4,,IMP DES PRES FLEURIS,0298,41190,41101,Herbault,41,,,41101000AD0086,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.14015,47.607594
2019-626968,2019-07-12,000001,Vente,140900,43,,RUE CHARLES DODUN,0100,41190,41101,Herbault,41,,,41101000ZM0097,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,209,1.132021,47.600693
2019-626968,2019-07-12,000001,Vente,140900,43,,RUE CHARLES DODUN,0100,41190,41101,Herbault,41,,,41101000ZM0097,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.132021,47.600693
2019-626983,2019-07-23,000002,Vente,500,,,REPARE,B046,41190,41101,Herbault,41,,,41101000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,75,1.1354,47.608431
2019-627373,2019-08-14,000001,Vente,136550,30,,RUE DU MOULIN A VENT,0269,41190,41101,Herbault,41,,,41101000AC0129,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,682,1.136418,47.60796
2019-627377,2019-08-09,000001,Vente,130000,8,,PL DE L HOTEL DE VILLE,0216,41190,41101,Herbault,41,,,41101000AA0322,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,213,1.139908,47.604876
2019-627538,2019-09-06,000001,Vente,150000,5,,PL DU 11 NOVEMBRE ET DU 8 MAI,0286,41190,41101,Herbault,41,,,41101000AA0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,2580,1.142428,47.605534
2019-627941,2019-08-26,000001,Vente,180000,15,,PL DE L HOTEL DE VILLE,0216,41190,41101,Herbault,41,,,41101000AA0144,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,185,1.140754,47.603766
2019-627941,2019-08-26,000001,Vente,180000,15,,PL DE L HOTEL DE VILLE,0216,41190,41101,Herbault,41,,,41101000AA0144,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,1440,1.140754,47.603766
2019-627956,2019-09-26,000001,Vente,165000,9,,RUE CHARLES DODUN,0100,41190,41101,Herbault,41,,,41101000AA0275,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.137034,47.605072
2019-627956,2019-09-26,000001,Vente,165000,9,,RUE CHARLES DODUN,0100,41190,41101,Herbault,41,,,41101000AA0352,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,227,1.136891,47.605161
2019-627956,2019-09-26,000001,Vente,165000,9,,RUE CHARLES DODUN,0100,41190,41101,Herbault,41,,,41101000AA0352,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,812,1.136891,47.605161
2019-628425,2019-10-11,000001,Vente,54000,1,B,RUE DE L UNION,0320,41190,41101,Herbault,41,,,41101000AA0164,,,11,,16,,,,,,,,2,1,Maison,75,2,,,,,,1.139346,47.603643
2019-628425,2019-10-11,000001,Vente,54000,355,,RUE DE L UNION,0320,41190,41101,Herbault,41,,,41101000AA0356,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.139687,47.603542
2019-628463,2019-09-27,000002,Vente,41298.42,,,LES MURIERS,B036,41190,41101,Herbault,41,,,41101000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.153025,47.607046
2019-628566,2019-10-18,000001,Vente,128000,59,A,RUE DE TOURAINE,0310,41190,41101,Herbault,41,,,41101000ZM0134,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,798,1.130428,47.601172
2019-628566,2019-10-18,000001,Vente,128000,59,A,RUE DE TOURAINE,0310,41190,41101,Herbault,41,,,41101000ZM0134,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.130428,47.601172
2019-628812,2019-10-30,000002,Vente,8820,,,PIECE DE VASLTIERE,B039,41190,41101,Herbault,41,,,41101000ZK0116,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.148658,47.608213
2019-629735,2019-11-20,000001,Vente,180000,,,LE BOIS GERIN,B005,41190,41101,Herbault,41,,,41101000ZM0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.130425,47.600865
2019-629735,2019-11-20,000001,Vente,180000,59,B,RUE DE TOURAINE,0310,41190,41101,Herbault,41,,,41101000ZM0086,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,1.130257,47.600998
2019-629735,2019-11-20,000001,Vente,180000,59,B,RUE DE TOURAINE,0310,41190,41101,Herbault,41,,,41101000ZM0086,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,218,1.130257,47.600998
2019-629735,2019-11-20,000001,Vente,180000,,,LE BOIS GERIN,B005,41190,41101,Herbault,41,,,41101000ZM0090,,,,,,,,,,,,,0,,,,,J,jardins,,,379,1.130169,47.601142
2019-629735,2019-11-20,000001,Vente,180000,,,LE BOIS GERIN,B005,41190,41101,Herbault,41,,,41101000ZM0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,1.13009,47.601235
2019-629910,2019-11-25,000001,Vente,73000,19,,BEAUREGARD,B057,41190,41101,Herbault,41,,,41101000ZA0028,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,8790,1.138849,47.61878
2019-629910,2019-11-25,000001,Vente,73000,19,,BEAUREGARD,B057,41190,41101,Herbault,41,,,41101000ZA0028,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,8790,1.138849,47.61878
2019-629910,2019-11-25,000001,Vente,73000,19,,BEAUREGARD,B057,41190,41101,Herbault,41,,,41101000ZA0028,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,4395,1.138849,47.61878
2019-629910,2019-11-25,000001,Vente,73000,19,,BEAUREGARD,B057,41190,41101,Herbault,41,,,41101000ZA0028,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1960,1.138849,47.61878
2019-629910,2019-11-25,000001,Vente,73000,19,,BEAUREGARD,B057,41190,41101,Herbault,41,,,41101000ZA0028,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,4395,1.138849,47.61878
2019-629910,2019-11-25,000001,Vente,73000,19,,BEAUREGARD,B057,41190,41101,Herbault,41,,,41101000ZA0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1960,1.138849,47.61878
2019-629918,2019-12-16,000002,Vente,1000,,,PIECE DE VASLTIERE,B039,41190,41101,Herbault,41,,,41101000ZK0118,,,,,,,,,,,,,0,,,,,T,terres,,,369,1.146281,47.610254
2019-630146,2019-12-19,000001,Vente,108000,18,,RUE DU DOC STE AUDE,0133,41190,41101,Herbault,41,,,41101000AA0007,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,472,1.135401,47.6051
2019-630297,2019-12-30,000001,Vente,201340,15,,RUE DU PERCHE,0293,41190,41101,Herbault,41,,,41101000AA0038,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1029,1.137971,47.606296
2019-630297,2019-12-30,000001,Vente,201340,15,,RUE DU PERCHE,0293,41190,41101,Herbault,41,,,41101000AA0038,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,487,1.137971,47.606296
