siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179100029,00208,17910002900208,O,2007-12-25,,,,2020-12-28T11:38:32,false,2,POLYNESIE FRANCAISE,,,,ILES MARQUISES TAIOHAE,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,2018-01-01,A,CP TAIOHAE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179876420,00029,17987642000029,O,2007-12-25,,,,2008-07-03T10:52:50,false,1,,,,,,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DU TRAVAIL,,,,84.23Z,NAFRev2,N,,,0,,,,,,
200013381,00013,20001338100013,O,1971-12-24,,,,2008-01-22T14:41:00,true,1,,,,,TAIOHAE,98742,NUKU HIVA,,BP 28,98731,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013381,00021,20001338100021,O,2007-12-25,,,,2008-04-22T16:13:01,false,1,MAIRIE,,,,TAIOHAE,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013381,00039,20001338100039,O,1973-02-27,,,,2008-08-12T09:23:53,false,1,,,,,TAIOHAE,98742,NUKU HIVA,,BP 84,98731,,,,,,,,,,,,,,,,,,,1973-02-27,A,ECOLE PRIMAIRE PUBLIQUE DE TAIOHAE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013381,00047,20001338100047,O,1973-02-28,,,,2008-08-12T10:03:46,false,1,,,,,HATIHEU,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE HATIHEU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013381,00054,20001338100054,O,1973-02-28,,,,2008-08-12T10:08:12,false,1,,,,,AAKAPA,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE AAKAPA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013381,00062,20001338100062,O,1973-02-28,,,,2008-08-12T11:13:54,false,1,,,,,TAPIVAI,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,1973-02-28,A,ECOLE PRIMAIRE PUBLIQUE DE TAPIVAI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013381,00070,20001338100070,O,2011-01-01,,,,2021-02-23T10:29:05,false,1,MAIRIE,,,,TAIOHAE,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,2011-01-01,A,REGIE DU SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013381,00088,20001338100088,O,2016-12-02,,,,2017-01-31T08:15:01,false,1,MAIRIE,,,,TAIOHAE,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,2016-12-02,A,REGIE DU SERVICE DE L'ELECTRICITE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
200015360,00015,20001536000015,O,1969-07-03,,,,2008-04-25T11:18:41,true,1,,,,,TAIOHAE,98742,NUKU HIVA,,BP 17,98731,,,,,,,,,,,,,,,,,,,1969-07-03,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
841981749,00010,84198174900010,O,1987-01-07,,,,2018-08-30T10:22:39,true,1,AIOHAE,,,,,98742,NUKU HIVA,,,98731,,,,,,,,,,,,,,,,,,,1987-01-07,A,,,,,60.10Z,NAFRev2,N,,,0,,,,,,
