id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394958,2023-04-20,000001,Vente,155000,,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,2290,0.382189,43.619387
2023-394958,2023-04-20,000001,Vente,155000,,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.381752,43.619246
2023-394958,2023-04-20,000001,Vente,155000,5004,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0376,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1045,,
2023-394958,2023-04-20,000001,Vente,155000,5004,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,,
2023-394958,2023-04-20,000001,Vente,155000,,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,2595,,
2023-394958,2023-04-20,000001,Vente,155000,,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.380572,43.6184
2023-395552,2023-06-20,000001,Vente,180000,5013,,A GROUSSELLES,B005,32350,32257,Mirannes,32,,,322570000A0520,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,3547,0.386383,43.635986
2023-395552,2023-06-20,000001,Vente,180000,5013,,A GROUSSELLES,B005,32350,32257,Mirannes,32,,,322570000A0520,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1500,0.386383,43.635986
2023-398354,2023-12-26,000001,Vente,35000,,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,1150,0.382995,43.619489
2023-398354,2023-12-26,000001,Vente,35000,,,AU VILLAGE,B030,32350,32257,Mirannes,32,,,322570000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,1278,0.382842,43.619257
