siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055401582,00014,05540158200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
056401094,00018,05640109400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
058400581,00011,05840058100011,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.30,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
058401167,00018,05840116700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
058403874,00017,05840387400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
058404344,00010,05840434400010,O,1958-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,70.2C,NAF1993,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
059408161,00012,05940816100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
059418160,00020,05941816000020,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.340304,45.062553,0.95,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
059421032,00018,05942103200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
059501767,00012,05950176700012,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,BD,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2M,NAFRev1,O,5.340304,45.062553,0.71,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
060403177,00011,06040317700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060406501,00019,06040650100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
062401344,00015,06240134400015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
062406350,00017,06240635000017,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
064403751,00015,06440375100015,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.340304,45.062553,0.71,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
065406449,00010,06540644900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.1A,NAF1993,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
068408756,00010,06840875600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
069401180,00018,06940118000018,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
069500080,00010,06950008000010,O,1966-01-01,01,2019,4520AB,2021-10-27T08:03:18,true,5,,24,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2014-12-12,A,GARAGE DES ALPES,,,,45.11Z,NAFRev2,O,5.337446,45.063855,0.95,housenumber,24 Rue Gambetta 38680 Pont-en-Royans,38319_0090_00024,G,24 RUE GAMBETTA,
069500882,00068,06950088200068,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,DU BREUIL,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,31.2A,NAFRev1,O,5.343241,45.061111,0.93,street,Place du Breuil 38680 Pont-en-Royans,38319_0040,G,PLACE DU BREUIL,
072404676,00016,07240467600016,O,,,,,2019-11-14T14:00:36,true,1,,,,,PO PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.346624,45.060394,0.75,locality,Pont Picard 38680 Pont-en-Royans,38319_B024,G,PONT PICARD,
073404444,00017,07340444400017,O,,,,,2019-11-14T14:00:36,true,1,,72,,,Q PONT PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.346624,45.060394,0.7,locality,Pont Picard 38680 Pont-en-Royans,38319_B024,G,PONT PICARD,
173802117,00239,17380211700239,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CHATEAU,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1993-01-01,F,PERCEPT PONT-EN-ROYANS,,,,75.1A,NAF1993,N,5.342613,45.063215,0.76,street,Rue Chateau Gaillard 38680 Pont-en-Royans,38319_0054,G,RUE CHATEAU GAILLARD,
193800554,00019,19380055400019,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,3,,,,QUAI,LE CHATEAU,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.342613,45.063215,0.54,street,Rue Chateau Gaillard 38680 Pont-en-Royans,38319_0054,G,RUE CHATEAU GAILLARD,
213803190,00015,21380319000015,O,1983-03-01,11,2019,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,PL,BREUIL,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.343241,45.061111,0.75,street,Place du Breuil 38680 Pont-en-Royans,38319_0040,G,PLACE DU BREUIL,
213803190,00023,21380319000023,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,QUA,LA PLAGE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING LES SERAINES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213803190,00031,21380319000031,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CHATEAU,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.342613,45.063215,0.76,street,Rue Chateau Gaillard 38680 Pont-en-Royans,38319_0054,G,RUE CHATEAU GAILLARD,
213803190,00049,21380319000049,O,1983-12-21,03,2019,,2021-10-27T08:08:11,false,3,,1,,ALL,DES ECOLES,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.343367,45.062161,0.65,housenumber,1 Montee des Ecoles 38680 Pont-en-Royans,38319_0071_00001,G,1 MONTEE DES ECOLES,
213803190,00056,21380319000056,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,BREUIL,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.343241,45.061111,0.75,street,Place du Breuil 38680 Pont-en-Royans,38319_0040,G,PLACE DU BREUIL,
213803190,00064,21380319000064,O,2002-11-19,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,PL,BREUIL,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX DE PONT EN ROYANS,,,,68.20A,NAFRev2,N,5.343241,45.061111,0.75,street,Place du Breuil 38680 Pont-en-Royans,38319_0040,G,PLACE DU BREUIL,
243800240,00018,24380024000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243801214,00012,24380121400012,O,1997-12-18,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,PL,BASSIANO,38680,PONT-EN-ROYANS,,BP 9,38319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.344164,45.060896,0.78,street,Place de Bassiano 38680 Pont-en-Royans,38319_0004,G,PLACE DE BASSIANO,
243801214,00020,24380121400020,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
243801214,00038,24380121400038,O,2000-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE EQUIPEMENTS TOURISTIQUES CULTUREL,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253802961,00016,25380296100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
253803639,00017,25380363900017,O,1991-08-26,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
263800955,00019,26380095500019,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263800989,00018,26380098900018,O,1992-09-15,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300002888,00018,30000288800018,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DU BREUIL,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,20.5A,NAF1993,N,5.343241,45.061111,0.8,street,Place du Breuil 38680 Pont-en-Royans,38319_0040,G,PLACE DU BREUIL,
300427788,00082,30042778800082,O,2001-07-01,,,,2019-11-14T14:00:36,false,3,,,,,GRAND RUE MAISON BOISSIEU,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2001-12-25,F,EDELWEISS BIS,,,,52.4C,NAF1993,N,,,0,,,,,,
301579678,00014,30157967800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,38.40,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
301835963,00010,30183596300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302189360,00019,30218936000019,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
302211123,00013,30221112300013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LE PRIOLE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,49.41B,NAFRev2,N,5.342651,45.065909,0.42,street,Le Paradis 2 38680 Pont-en-Royans,38319_cvp0jn,G,LE PARADIS 2,
303375299,00011,30337529900011,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,AUBERIVES EN ROYANS,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,40.1Z,NAF1993,N,5.343435,45.062246,0.57,street,Montee des Ecoles 38680 Pont-en-Royans,38319_0071,G,MONTEE DES ECOLES,
304595242,00013,30459524200013,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
304684152,00024,30468415200024,O,1981-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.340304,45.062553,0.95,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
306133414,00012,30613341400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
307213876,00039,30721387600039,O,1998-06-01,,,,2019-11-14T14:00:36,false,2,,,,,PONT PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1998-12-25,F,ROYANS PHOTO,,,,74.8A,NAF1993,N,5.346624,45.060394,0.94,locality,Pont Picard 38680 Pont-en-Royans,38319_B024,G,PONT PICARD,
308731967,00011,30873196700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,81.11,NAP,N,,,0,,,,,,
310900196,00018,31090019600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,QU DU PRIOLET,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2L,NAF1993,N,-2.5552276,47.5524118,0.71,poi.track,Chemin du Priolet Ambon,https://osm.org/way/272771405,G,,
311023360,00044,31102336000044,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
311119739,00028,31111973900028,O,1980-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,QUARTIER DES PRIOLES,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312794258,00037,31279425800037,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
312819196,00022,31281919600022,O,2006-09-29,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
313116691,00012,31311669100012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,QUARTIER VILLENEUVE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,5.103499,45.4738025,0.89,poi.community_centre,(Salle des fêtes) Villeneuve-de-Marc,https://osm.org/way/219624222,G,,
313538829,00042,31353882900042,O,2015-09-03,,,,2021-02-23T10:40:11,true,1,,,,RUE,GAUDEMARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,86.90F,NAFRev2,N,5.345678,45.061175,0.94,street,Rue Gaudemard 38680 Pont-en-Royans,38319_0100,G,RUE GAUDEMARD,
313538829,00059,31353882900059,O,2015-09-03,,,,2019-11-14T14:00:36,false,2,,,,RUE,GAUDEMARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,68.20A,NAFRev2,N,5.345678,45.061175,0.94,street,Rue Gaudemard 38680 Pont-en-Royans,38319_0100,G,RUE GAUDEMARD,
313818395,00029,31381839500029,O,1981-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,O,5.340304,45.062553,0.95,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
316795764,00026,31679576400026,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE VILLENEUVE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,5.343345,45.061944,0.34,street,Place de la Porte de France 38680 Pont-en-Royans,38319_0080,G,PLACE DE LA PORTE DE FRANCE,
317127652,00020,31712765200020,O,1995-06-06,NN,,,2019-11-14T14:00:36,true,4,GRANDE RUE,,,PL,CORBEILLE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,5.34589,45.061048,0.72,street,Escalier de la Corbeille 38680 Pont-en-Royans,38319_0056,G,ESCALIER DE LA CORBEILLE,
317688620,00028,31768862000028,O,1988-09-21,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,5.340304,45.062553,0.95,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
319438370,00029,31943837000029,O,1980-08-05,01,2019,,2021-10-27T08:21:13,true,4,MAIRIE,,,PL,BASSIANO,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.344164,45.060896,0.78,street,Place de Bassiano 38680 Pont-en-Royans,38319_0004,G,PLACE DE BASSIANO,
320697436,00022,32069743600022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,85.1C,NAF1993,N,5.340304,45.062553,0.95,street,Rue Gambetta 38680 Pont-en-Royans,38319_0090,G,RUE GAMBETTA,
321298168,00071,32129816800071,O,2005-09-29,,,,2019-11-14T14:00:36,false,3,,,,,GRAND RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,5.345025,45.061051,0.95,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
321298168,00097,32129816800097,O,2013-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE BREUIL,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,86.90D,NAFRev2,N,5.343241,45.061111,0.66,street,Place du Breuil 38680 Pont-en-Royans,38319_0040,G,PLACE DU BREUIL,
322570458,00024,32257045800024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PONT PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.05,NAP,N,5.346624,45.060394,0.94,locality,Pont Picard 38680 Pont-en-Royans,38319_B024,G,PONT PICARD,
322974403,00014,32297440300014,O,,,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER DU PONT PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,5.346624,45.060394,0.53,locality,Pont Picard 38680 Pont-en-Royans,38319_B024,G,PONT PICARD,
323394007,00013,32339400700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,55.3A,NAF1993,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
323484790,00049,32348479000049,O,2016-11-15,,,,2021-02-23T10:46:53,true,1,,,,RUE,DU SOUVENIR FRANCAIS,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,90.03B,NAFRev2,N,5.342769,45.062181,0.94,street,Rue du Souvenir Français 38680 Pont-en-Royans,38319_0186,G,RUE DU SOUVENIR FRANCAIS,
323640433,00013,32364043300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PONT PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.346912,45.060367,0.93,street,Place le Pont Picard 38680 Pont-en-Royans,38319_0167,G,PLACE LE PONT PICARD,
324736537,00022,32473653700022,O,1993-04-30,NN,,,2019-11-14T14:00:36,true,4,,,,LD,PONT PICARD,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,55.3A,NAFRev1,N,5.346624,45.060394,0.94,locality,Pont Picard 38680 Pont-en-Royans,38319_B024,G,PONT PICARD,
324877125,00017,32487712500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,5.345025,45.061051,0.66,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
325025120,00024,32502512000024,O,1982-02-22,,,,2019-11-14T14:00:36,false,6,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.21Z,NAFRev2,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
325165926,00016,32516592600016,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
325688331,00017,32568833100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRAND RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,5.345025,45.061051,0.95,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
325899086,00012,32589908600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
326116738,00013,32611673800013,O,1960-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES PRIOLEES,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.343047,45.062493,0.47,street,Les Ecoles 38680 Pont-en-Royans,38319_wpthxf,G,LES ECOLES,
326196219,00033,32619621900033,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
326265105,00014,32626510500014,O,1983-01-04,NN,,,2019-11-14T14:00:36,false,5,,,,RUE,GRANDE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,5.345025,45.061051,0.67,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
326265105,00022,32626510500022,O,2016-05-04,,,,2019-11-14T14:00:36,true,2,LES PRIOLEES,37,,RUE,GAMBETTA,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,5.338354,45.063188,0.95,housenumber,37 Rue Gambetta 38680 Pont-en-Royans,38319_0090_00037,G,37 RUE GAMBETTA,
326275070,00018,32627507000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA GENDARMERIE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,36.1G,NAF1993,N,5.33933,45.063857,0.46,street,Rue de la Caserne 38680 Pont-en-Royans,38319_0053,G,RUE DE LA CASERNE,
326895406,00030,32689540600030,O,2003-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
328570791,00017,32857079100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.40,NAP,N,5.342613,45.063215,0.76,street,Rue Chateau Gaillard 38680 Pont-en-Royans,38319_0054,G,RUE CHATEAU GAILLARD,
329600308,00012,32960030800012,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,ALL,DU PETIT CLOS,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,5.339095,45.06433,0.61,locality,Au Petit Clos 38680 Pont-en-Royans,38319_B013,G,AU PETIT CLOS,
329771661,00058,32977166100058,O,1989-01-03,NN,,,2019-11-14T14:00:36,false,4,,,,,GRANDE RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,5.345025,45.061051,0.71,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,
329771661,00066,32977166100066,O,1993-03-17,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CHATEAU,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1E,NAF1993,O,5.342613,45.063215,0.76,street,Rue Chateau Gaillard 38680 Pont-en-Royans,38319_0054,G,RUE CHATEAU GAILLARD,
329874184,00032,32987418400032,O,2015-02-01,,,,2019-11-14T14:00:36,true,2,,,,,PORTE DE FRANCE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,5.343345,45.061944,0.93,street,Place de la Porte de France 38680 Pont-en-Royans,38319_0080,G,PLACE DE LA PORTE DE FRANCE,
330537135,00023,33053713500023,O,,,,,2019-11-14T14:00:36,true,1,,5,,,LES TROENES,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,45.4C,NAF1993,N,5.343634,45.055866,0.45,housenumber,5 Les Gorges 38680 Pont-en-Royans,38319_tnpcv8_00005,G,5 LES GORGES,
330592239,00017,33059223900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRAND'RUE,38680,PONT-EN-ROYANS,,,38319,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.345025,45.061051,0.95,street,Grand Rue 38680 Pont-en-Royans,38319_0160,G,GRAND RUE,