siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102966,00018,21210296600018,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.774951,47.987626,0.93,street,Grande Rue 21520 Gevrolles,21296_0095,G,GRANDE RUE,
212102966,00034,21210296600034,O,1997-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,4.774951,47.987626,0.93,street,Grande Rue 21520 Gevrolles,21296_0095,G,GRANDE RUE,
212102966,00042,21210296600042,O,1997-01-01,NN,,,2008-01-04T18:27:54,false,3,MAIRIE,,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.774951,47.987626,0.93,street,Grande Rue 21520 Gevrolles,21296_0095,G,GRANDE RUE,
262104607,00011,26210460700011,O,1986-01-01,NN,,,2016-11-20T14:08:31,true,4,MAIRIE,,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.774951,47.987626,0.93,street,Grande Rue 21520 Gevrolles,21296_0095,G,GRANDE RUE,
272100140,00016,27210014000016,O,,,,,,true,1,,,,,MAIRIE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102969,00014,29210296900014,O,1983-08-10,NN,,,2011-11-21T14:17:05,true,4,MAIRIE,,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,42.99Z,NAFRev2,N,4.774951,47.987626,0.93,street,Grande Rue 21520 Gevrolles,21296_0095,G,GRANDE RUE,
301400206,00027,30140020600027,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
303864029,00010,30386402900010,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311061840,00014,31106184000014,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
311061881,00018,31106188100018,O,1900-01-01,NN,,,,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311658843,00017,31165884300017,O,,,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312374739,00018,31237473900018,O,1978-01-01,NN,,,2008-04-26T08:58:37,true,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314893728,00027,31489372800027,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
318338753,00011,31833875300011,O,1980-01-01,NN,,,2021-02-23T10:42:59,true,3,,5,,,PETITE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.777287,47.988093,0.93,housenumber,5 Petite Rue 21520 Gevrolles,21296_0105_00005,G,5 PETITE RUE,
318763554,00017,31876355400017,O,1980-01-01,,,,2020-03-11T03:55:10,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319211215,00011,31921121500011,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE 1918,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,6.9455397,48.2858232,0.9,poi,Rue du 11 Novembre 1918 (Pont) Saint-Dié-des-Vosges,https://osm.org/way/27710786,G,,
321457871,00010,32145787100010,O,1981-04-01,NN,,,,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
321843823,00014,32184382300014,O,1981-04-01,NN,,,2006-12-15T00:21:09,false,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
321843823,00022,32184382300022,O,1981-01-01,NN,,,2021-02-23T10:45:33,true,5,,6,,RUE,DE LA MOTTE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.776039,47.987074,0.93,housenumber,6 Rue de la Motte 21520 Gevrolles,21296_0090_00006,G,6 RUE DE LA MOTTE,
323542902,00016,32354290200016,O,1982-01-01,NN,,,2014-06-11T19:30:00,true,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323542902,00024,32354290200024,O,2002-02-01,NN,,,2014-05-30T08:07:57,false,4,,2,,RUE,DE LA MOTTE GEVROLLES,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,4.776539,47.987266,0.93,housenumber,2 Rue de la Motte 21520 Gevrolles,21296_0090_00002,G,2 RUE DE LA MOTTE,
326511847,00013,32651184700013,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326903358,00017,32690335800017,O,1983-01-01,NN,,,2018-09-22T03:58:55,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327558375,00017,32755837500017,O,1983-06-20,NN,,,2014-01-06T09:55:43,true,3,GEVROLLES,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.777332,47.986369,0.93,municipality,Gevrolles,21296,D,GEVROLLES,
332191386,00017,33219138600017,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,01.80,NAP,N,,,0,,,,,,
334506128,00035,33450612800035,O,2001-06-05,NN,,,2011-10-07T19:53:56,true,6,,19,,,PETITE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.78C,NAFRev2,N,4.78124,47.989392,0.93,housenumber,19 Petite Rue 21520 Gevrolles,21296_0105_00019,G,19 PETITE RUE,
338543002,00012,33854300200012,O,1986-07-12,,,,2011-04-06T05:23:29,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
351355532,00018,35135553200018,O,1989-02-01,NN,,,2014-06-13T23:19:10,false,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381146331,00016,38114633100016,O,1990-01-01,NN,,,2008-06-16T14:02:05,true,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
391522729,00014,39152272900014,O,1993-06-16,NN,,,2008-01-04T23:53:45,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392700217,00012,39270021700012,O,1993-06-01,NN,,,2008-01-05T00:07:58,true,3,,6,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.777128,47.986407,0.93,housenumber,6 Grande Rue 21520 Gevrolles,21296_0095_00006,G,6 GRANDE RUE,
398698845,00011,39869884500011,O,1994-10-01,NN,,,2007-01-18T09:36:32,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400531562,00017,40053156200017,O,1995-04-03,NN,,,2008-11-08T01:09:14,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
401538608,00027,40153860800027,O,1997-01-01,NN,,,2008-11-08T01:11:32,true,3,,8,,RTE,VALLEE DE L'AUBE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2004-04-11,F,,,,,01.4B,NAFRev1,N,4.780533,47.985485,0.81,housenumber,8 Route de la Vallée de l'Aube 21520 Gevrolles,21296_0025_00008,G,8 ROUTE DE LA VALLEE DE L AUBE,
401680392,00016,40168039200016,O,1994-07-01,NN,,,2006-10-28T03:00:19,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401814041,00018,40181404100018,O,1995-02-01,NN,,,2019-05-08T03:49:13,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404194367,00011,40419436700011,O,1954-07-01,,,,2018-10-02T08:51:18,true,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405004060,00019,40500406000019,O,1985-01-01,NN,,,2012-12-16T04:36:26,true,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410550362,00017,41055036200017,O,1996-01-01,01,2018,,2020-08-25T10:38:56,true,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
428592257,00037,42859225700037,O,2017-05-13,,,,2017-10-12T03:27:40,true,1,,,,,LA FORGE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,02.10Z,NAFRev2,N,4.775758,47.987851,0.91,street,Rue de la Forge 21520 Gevrolles,21296_0045,G,RUE DE LA FORGE,
447965435,00012,44796543500012,O,2003-01-30,NN,,,2018-01-24T03:58:43,true,3,,,,,LA FORGE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.775758,47.987851,0.91,street,Rue de la Forge 21520 Gevrolles,21296_0045,G,RUE DE LA FORGE,
494346935,00013,49434693500013,O,2007-01-01,,,,2014-06-14T07:21:04,false,3,,17,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.61Z,NAFRev2,N,4.778459,47.987097,0.93,housenumber,17 Grande Rue 21520 Gevrolles,21296_0095_00017,G,17 GRANDE RUE,
494346935,00021,49434693500021,O,2012-04-24,01,2018,,2021-02-23T14:02:53,true,2,,4,T,RTE,DE LA VALLEE DE L'AUBE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.780141,47.984413,0.8,housenumber,4 t Route de la Vallée de l'Aube 21520 Gevrolles,21296_0025_00004_t,G,4 T ROUTE DE LA VALLEE DE L AUBE,
495235343,00011,49523534300011,O,1975-03-18,,,,2008-01-05T00:28:43,true,2,,,,,MAIRIE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510248834,00010,51024883400010,O,2009-02-02,,,,2016-02-02T08:47:50,true,2,,1,,RUE,DE L'ECOLE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,82.99Z,NAFRev2,N,4.778558,47.987775,0.93,housenumber,1 Rue de l'Ecole 21520 Gevrolles,21296_0040_00001,G,1 RUE DE L ECOLE,
528211774,00013,52821177400013,O,2010-12-01,,,,2013-12-19T11:55:43,true,2,,10,,,PETITE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,88.10A,NAFRev2,N,4.779931,47.988449,0.93,housenumber,10 Petite Rue 21520 Gevrolles,21296_0105_00010,G,10 PETITE RUE,
632012969,00028,63201296900028,O,1990-11-16,NN,,,2019-07-30T03:58:35,true,3,GEVROLLES,,,,LA FORGE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.775758,47.987851,0.91,street,Rue de la Forge 21520 Gevrolles,21296_0045,G,RUE DE LA FORGE,
751087768,00014,75108776800014,O,2012-04-01,,,,2012-04-22T06:08:00,true,1,,,,,DOMAINE DE LA MAVELINE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
753823657,00014,75382365700014,O,2012-09-10,,,,2013-09-06T11:49:31,true,2,,11,,RUE,DE LA GRANDE FONTAINE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,02.20Z,NAFRev2,N,4.772776,47.987936,0.93,housenumber,11 Rue de la Grande Fontaine 21520 Gevrolles,21296_0065_00011,G,11 RUE DE LA GRANDE FONTAINE,
775613110,00052,77561311000052,O,1980-08-12,NN,,,,false,4,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
778222018,00013,77822201800013,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778222026,00016,77822202600016,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778222034,00010,77822203400010,O,,,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778222042,00013,77822204200013,O,,NN,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1980-11-10,F,,,,,54.10,NAP,N,,,0,,,,,,
778222059,00017,77822205900017,O,1900-01-01,NN,,,2008-01-05T03:07:04,true,3,,,,,CHATEAU,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
789960945,00010,78996094500010,O,2013-01-01,,,,2019-01-08T03:46:27,true,2,,12,,RUE,DU CARON,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,4.779866,47.985203,0.93,housenumber,12 Rue du Caron 21520 Gevrolles,21296_0015_00012,G,12 RUE DU CARON,
793440793,00016,79344079300016,O,2013-06-01,,,,2013-07-08T02:32:28,true,1,,1,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,4.774951,47.987626,0.93,housenumber,1 Grande Rue 21520 Gevrolles,21296_0095_00001,G,1 GRANDE RUE,
813130473,00024,81313047300024,O,2016-04-22,,,,2016-08-05T08:08:44,true,1,,,,,LA FORGE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,02.40Z,NAFRev2,N,4.775758,47.987851,0.91,street,Rue de la Forge 21520 Gevrolles,21296_0045,G,RUE DE LA FORGE,
819267246,00018,81926724600018,O,2016-04-11,,,,2016-03-24T04:21:08,true,1,,8,,RTE,DE LA VALLEE DE L'AUBE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,43.21A,NAFRev2,N,4.780533,47.985485,0.86,housenumber,8 Route de la Vallée de l'Aube 21520 Gevrolles,21296_0025_00008,G,8 ROUTE DE LA VALLEE DE L AUBE,
835910571,00016,83591057100016,O,,,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
835910878,00015,83591087800015,O,,,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
837010354,00012,83701035400012,O,1964-01-01,,,,2008-11-08T03:22:04,true,3,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3A,NAFRev1,N,,,0,,,,,,
837110287,00013,83711028700013,O,,,,,,true,1,,,,,,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
844563486,00019,84456348600019,O,2019-01-07,,,8219ZP,2018-12-13T04:14:55,true,1,,1,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,SEV'SERVICES,82.19Z,NAFRev2,N,4.774951,47.987626,0.93,housenumber,1 Grande Rue 21520 Gevrolles,21296_0095_00001,G,1 GRANDE RUE,
848535563,00011,84853556300011,O,2019-02-18,,,,2019-04-01T07:32:59,true,1,,2,,,PETITE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,47.78C,NAFRev2,N,4.775911,47.987849,0.93,housenumber,2 Petite Rue 21520 Gevrolles,21296_0105_00002,G,2 PETITE RUE,
878157858,00027,87815785800027,O,2020-02-17,,,5610CR,2020-09-25T04:06:15,true,2,,1,,RUE,DE LA GOULOTTE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,D'ELICE D'IS,56.10C,NAFRev2,N,4.778849,47.986849,0.93,housenumber,1 Rue de la Goulotte 21520 Gevrolles,21296_0055_00001,G,1 RUE DE LA GOULOTTE,
888392149,00017,88839214900017,O,2020-08-27,,,4312BA,2020-08-28T04:00:26,true,1,,3,,,GRANDE RUE,21520,GEVROLLES,,,21296,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,KF TERRASSEMENT,43.12A,NAFRev2,N,4.775577,47.987693,0.93,housenumber,3 Grande Rue 21520 Gevrolles,21296_0095_00003,G,3 GRANDE RUE,
