id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901835,2021-03-31,000001,Vente,139036.86,,,AU PRE LAPORTE,B034,54300,54373,Moncel-lès-Lunéville,54,,,54373000AD0001,,,,,,,,,,,,,0,,,,,T,terres,,,16050,6.538077,48.578511
2021-901835,2021-03-31,000001,Vente,139036.86,,,LES GRANDES RAIES,B024,54300,54373,Moncel-lès-Lunéville,54,,,54373000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,41843,6.533966,48.578519
2021-901835,2021-03-31,000001,Vente,139036.86,,,LES GRANDES RAIES,B024,54300,54373,Moncel-lès-Lunéville,54,,,54373000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,83482,6.533966,48.578519
2021-901835,2021-03-31,000001,Vente,139036.86,,,A GAUCHE DE L ETANG,B020,54300,54373,Moncel-lès-Lunéville,54,,,54373000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,22977,6.53553,48.576884
2021-901835,2021-03-31,000001,Vente,139036.86,,,A GAUCHE DE L ETANG,B020,54300,54373,Moncel-lès-Lunéville,54,,,54373000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,22978,6.53553,48.576884
2021-901835,2021-03-31,000001,Vente,139036.86,,,LES GRANDES RAIES,B024,54300,54373,Moncel-lès-Lunéville,54,,,54373000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,17035,6.533813,48.58003
2021-903650,2021-10-28,000001,Vente,20,,,FERME DE MISSISSIPI,B015,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.557298,48.553175
2021-903650,2021-10-28,000001,Vente,20,,,FERME DE MISSISSIPI,B015,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0784,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,251,6.55721,48.553295
2021-903650,2021-10-28,000001,Vente,20,,,FERME DE MISSISSIPI,B015,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.557763,48.552802
2021-903650,2021-10-28,000001,Vente,20,,,FERME DE MISSISSIPI,B015,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.557507,48.552905
2021-903733,2021-11-05,000001,Vente,130000,9001,,FERME DE LA MAISON DE BRIQ,B012,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0428,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,643,6.562973,48.547052
2021-903733,2021-11-05,000001,Vente,130000,9001,,FERME DE LA MAISON DE BRIQ,B012,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,6.562973,48.547052
2021-903733,2021-11-05,000001,Vente,130000,,,FERME DE LA MAISON DE BRIQ,B012,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,947,6.562735,48.547257
2021-903733,2021-11-05,000001,Vente,130000,,,FERME DE LA MAISON DE BRIQ,B012,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.562735,48.547257
2021-903733,2021-11-05,000001,Vente,130000,,,FERME DE LA MAISON DE BRIQ,B012,54300,54373,Moncel-lès-Lunéville,54,,,543730000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.564068,48.546336
2021-910175,2021-01-28,000001,Vente,1004000,1,,RUE HELENE BOUCHER,0002,54300,54373,Moncel-lès-Lunéville,54,,,54373000ZB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,AB,terrains a bâtir,,,1387,6.532655,48.571508
2021-910175,2021-01-28,000001,Vente,1004000,1,,RUE HELENE BOUCHER,0002,54300,54373,Moncel-lès-Lunéville,54,,,54373000ZB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,S,sols,,,2729,6.532655,48.571508
2021-910185,2021-01-27,000001,Vente,262000,14,,RUE DES HIRONDELLES,0012,54300,54373,Moncel-lès-Lunéville,54,,,54373000AI0234,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,568,6.526653,48.575686
2021-910221,2021-02-15,000001,Vente,95000,,,SUR LA RIVIERE,B036,54300,54373,Moncel-lès-Lunéville,54,,,54373000ZB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1982,6.531795,48.570208
2021-910264,2021-02-15,000001,Vente,5000,35,,AV DE L EUROPE,0013,54300,54373,Moncel-lès-Lunéville,54,,,54373000AI0200,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.527561,48.574975
2021-910286,2021-02-19,000001,Vente,40000,44,,AV DE L EUROPE,0013,54300,54373,Moncel-lès-Lunéville,54,,,54373000AI0275,,,,,,,,,,,,,0,,,,,S,sols,,,244,6.528093,48.573693
2021-910338,2021-02-22,000001,Vente,30000,44,,AV DE L EUROPE,0013,54300,54373,Moncel-lès-Lunéville,54,,,54373000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.527995,48.573742
2021-911235,2021-07-12,000002,Vente,9058,,,LE VILLAGE,B043,54300,54373,Moncel-lès-Lunéville,54,,,54373000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.532071,48.572748
2021-911475,2021-08-03,000001,Vente,66000,44,,AV DE L EUROPE,0013,54300,54373,Moncel-lès-Lunéville,54,,,54373000AI0273,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,122,6.527953,48.573755
2021-911512,2021-08-20,000001,Vente,222000,13,,RUE DES MESANGES,0028,54300,54373,Moncel-lès-Lunéville,54,,,54373000AE0081,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,740,6.538457,48.573002
2021-911523,2021-08-30,000001,Vente,238000,12,,RUE DES GEAIS,0032,54300,54373,Moncel-lès-Lunéville,54,,,54373000AE0222,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,592,6.534545,48.571773
